"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Danger Man episodes"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of episodes of the British television series Danger Man."
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_espionage_television_series_episodes"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_action_television_series_episodes"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageID",25046766
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1077135138
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Clemens"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bushell"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Allen_(English_actress)"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Weir_(writer)"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_Montgomery"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Truman"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Aymes"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Riviera"
"http://dbpedia.org/resource/List_of_Danger_Man_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McGoohan"
