"subject","predicate","object"
"http://dbpedia.org/resource/Mun_In-Guk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Mun_In-Guk","http://www.w3.org/2000/01/rdf-schema#label","Mun In-Guk"
"http://dbpedia.org/resource/Mun_In-Guk","http://dbpedia.org/ontology/wikiPageID",42313343
"http://dbpedia.org/resource/Mun_In-Guk","http://dbpedia.org/ontology/wikiPageRevisionID",601317539
"http://dbpedia.org/resource/Mun_In-Guk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mun_In-guk"
"http://dbpedia.org/resource/Mun_In-Guk","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mun_In-guk"
"http://dbpedia.org/resource/Mun_In-Guk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mun_In-Guk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mun_In-Guk?oldid=601317539&ns=0"
"http://dbpedia.org/resource/Mun_In-Guk","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Mun_In-Guk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mun_In-Guk"
