"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_at_Miramar_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_at_Miramar_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Burials at Miramar National Cemetery"
"http://dbpedia.org/resource/Category:Burials_at_Miramar_National_Cemetery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_the_United_States_by_cemetery"
"http://dbpedia.org/resource/Category:Burials_at_Miramar_National_Cemetery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_San_Diego_by_place"
"http://dbpedia.org/resource/Category:Burials_at_Miramar_National_Cemetery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_California_by_cemetery"
"http://dbpedia.org/resource/Category:Burials_at_Miramar_National_Cemetery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_at_United_States_national_cemeteries"
"http://dbpedia.org/resource/Category:Burials_at_Miramar_National_Cemetery","http://www.w3.org/2004/02/skos/core#prefLabel","Burials at Miramar National Cemetery"
"http://dbpedia.org/resource/Category:Burials_at_Miramar_National_Cemetery","http://dbpedia.org/ontology/wikiPageID",47207475
"http://dbpedia.org/resource/Category:Burials_at_Miramar_National_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1004331517
"http://dbpedia.org/resource/Category:Burials_at_Miramar_National_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_at_Miramar_National_Cemetery?oldid=1004331517&ns=14"
