"subject","predicate","object"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/2000/01/rdf-schema#label","TV Priest"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/2000/01/rdf-schema#comment","TV Priest are an English rock band formed in London in 2019. The band consists of Charlie Drinkwater (vocals), Nic Bueth (bass and keyboard), Alex Sprogis (guitar), Ed Kelland (drums)."
"http://dbpedia.org/resource/TV_Priest","http://xmlns.com/foaf/0.1/name","TV Priest"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/name","TV Priest"
"http://dbpedia.org/resource/TV_Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TV_Priest_at_Rough_Trade_(52154094248).jpg"
"http://dbpedia.org/resource/TV_Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/TV_Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub_Pop_artists"
"http://dbpedia.org/resource/TV_Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_post-punk_music_groups"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageID",66691185
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageRevisionID",1118293769
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppers_(album)"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_post-punk_music_groups"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sub_Pop_artists"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Other_People"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cfcfb26e-91c2-4404-b01f-ae3daa01cc20"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105657652"
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Frkhh"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TV_Priest_at_Rough_Trade_(52154094248).jpg?width=300"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/caption","at Rough Trade in June 2022"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/currentMembers","* Charlie Drinkwater
* Alex Sprogis
* Nic Bueth
* Ed Kelland"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/genre","* Punk rock
* post-punk
* indie rock"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/origin","London, England"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/property/yearsActive",2019
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/abstract","TV Priest are an English rock band formed in London in 2019. The band consists of Charlie Drinkwater (vocals), Nic Bueth (bass and keyboard), Alex Sprogis (guitar), Ed Kelland (drums)."
"http://dbpedia.org/resource/TV_Priest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TV_Priest?oldid=1118293769&ns=0"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/wikiPageLength",3692
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/activeYearsStartYear",2019-01-01
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/TV_Priest","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/TV_Priest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TV_Priest"
