"subject","predicate","object"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfNorthAmerica"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInMississippi"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInOklahoma"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInAlabama"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCanada"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Chickasaw (grup humà)"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","تشيكاساو"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Czikasawowie"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","치카소족"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Chickasawer"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Chicachas"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Чикасо"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","奇克索人"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","チカソー"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2000/01/rdf-schema#label","Чикасо (народ)"
