"subject","predicate","object"
"http://dbpedia.org/resource/Category:Belgian_emigrants_to_New_Caledonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Belgian_emigrants_to_New_Caledonia","http://www.w3.org/2000/01/rdf-schema#label","Belgian emigrants to New Caledonia"
"http://dbpedia.org/resource/Category:Belgian_emigrants_to_New_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Caledonian_people_of_Belgian_descent"
"http://dbpedia.org/resource/Category:Belgian_emigrants_to_New_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_emigrants_to_France"
"http://dbpedia.org/resource/Category:Belgian_emigrants_to_New_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_New_Caledonia"
"http://dbpedia.org/resource/Category:Belgian_emigrants_to_New_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_emigrants"
"http://dbpedia.org/resource/Category:Belgian_emigrants_to_New_Caledonia","http://www.w3.org/2004/02/skos/core#prefLabel","Belgian emigrants to New Caledonia"
"http://dbpedia.org/resource/Category:Belgian_emigrants_to_New_Caledonia","http://dbpedia.org/ontology/wikiPageID",57364960
"http://dbpedia.org/resource/Category:Belgian_emigrants_to_New_Caledonia","http://dbpedia.org/ontology/wikiPageRevisionID",840190855
"http://dbpedia.org/resource/Category:Belgian_emigrants_to_New_Caledonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Belgian_emigrants_to_New_Caledonia?oldid=840190855&ns=14"
