"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://www.w3.org/2000/01/rdf-schema#label","List of Trinidad and Tobago writers"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Trinidad and Tobago writers, including writers either from or associated with Trinidad and Tobago."
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_writers"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_writers_by_nationality"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageID",54500635
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1102680385
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lanzer_Joseph"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Lovelace"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_La_Rose"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gomes"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._R._James"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sylvester_Williams"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Adam"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Naipaul"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Ramcharitar"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyons_(poet)"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintou_Pearl_Springer"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Antoni"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Martin_(professor)"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Anthony_(author)"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Craig"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jenkins"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shani_Mootoo"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Besson"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Greig"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Pearson_Clarke"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Thomas"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Nunez"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances-Anne_Solomon"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Walcott"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Hodge"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Guy"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Boissière"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Alexis"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Maharaj"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Rampersad"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Selvon"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Allen-Agostini"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionyse_McTair"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Persaud"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Sonny_Ladoo"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._F._Webber"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_John"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva_Naipaul"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Bissoondath"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_Cudjoe"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Brown_(author)"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Best"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Roffey"
"http://dbpedia.org/resource/List_of_Trinidad_and_Tobago_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Padmore"
