"subject","predicate","object"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatiaInternationalFootballers"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHŠKConcordiaPlayers"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianFootballers"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/2000/01/rdf-schema#label","سلافكو بيدا"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/2000/01/rdf-schema#label","Беда, Славко"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/2000/01/rdf-schema#label","Slavko Beda"
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/2000/01/rdf-schema#comment","سلافكو بيدا (بالكرواتية: Slavko Beda)‏ (17 نوفمبر 1919 - 8 يوليو 1975 في كرواتيا) هو لاعب كرة قدم كرواتي (وحمل سابقاً جنسية جمهورية يوغوسلافيا الاشتراكية الاتحادية) في مركز الهجوم. لعب مع نادي دينامو زغرب."
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/2000/01/rdf-schema#comment","Slavko Beda (17 October 1919 – 8 June 1975) was a Croatian footballer who played internationally for the Croatian national team."
"http://dbpedia.org/resource/Slavko_Beda","http://www.w3.org/2000/01/rdf-schema#comment","Сла́вко Бе́да (хорв. Slavko Beda; 17 ноября 1919, , Словения, КСХС — 8 июля 1975, Загреб, СФРЮ) — хорватский и югославский, футболист, нападающий. Выступал за национальную сборную Хорватии."
"http://dbpedia.org/resource/Slavko_Beda","http://xmlns.com/foaf/0.1/name","Slavko Beda"
"http://dbpedia.org/resource/Slavko_Beda","http://dbpedia.org/property/name","Slavko Beda"
"http://dbpedia.org/resource/Slavko_Beda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Savina,_Ljubno"
"http://dbpedia.org/resource/Slavko_Beda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Slavko_Beda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ljubno_ob_Savinji"
"http://dbpedia.org/resource/Slavko_Beda","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Slavko_Beda","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Slavko_Beda","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Socialist_Republic_of_Croatia"
"http://dbpedia.org/resource/Slavko_Beda","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Slavko_Beda","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Socialist_Republic_of_Croatia"
