"subject","predicate","object"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Цезій"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Καίσιο"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Caeisiam"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Cesio"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","セシウム"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","세슘"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Cesio"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Cesium"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Cesium"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Cezio"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Zesio"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Cesi"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Caesium"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Césium"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Césio"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Caesium"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Sesium"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Цезий"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","سيزيوم"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Cez"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","铯"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#label","Cesium"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#comment","Cesium (IUPAC: Caesium) är ett mycket reaktivt grundämne med kemiskt tecken Cs och atomnummer 55. Det tillhör gruppen alkalimetaller."
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#comment","Cesium (chemická značka Cs, latinsky Caesium) je chemický prvek z řady alkalických kovů, vyznačuje se velkou a mimořádně nízkým redoxním potenciálem."
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#comment","Caesium (IUPAC spelling) (or cesium in American English) is a chemical element with the symbol Cs and atomic number 55. It is a soft, silvery-golden alkali metal with a melting point of 28.5 °C (83.3 °F), which makes it one of only five elemental metals that are liquid at or near room temperature. Caesium has physical and chemical properties similar to those of rubidium and potassium. It is pyrophoric and reacts with water even at −116 °C (−177 °F). It is the least electronegative element, with a value of 0.79 on the Pauling scale. It has only one stable isotope, caesium-133. Caesium is mined mostly from pollucite. The element has 40 known isotopes, making it, along with barium and mercury, one of the elements with the most isotopes. Caesium-137, a fission product, is extracted from waste "
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#comment","铯（拼音：sè，注音：ㄙㄜˋ；英語：Caesium或Cesium；舊譯鏭），是一種化學元素，其化學符號为Cs，原子序數为55，原子量為132.9054519 u。铯属于碱金属，带银金色。 铯色白质软，熔點低，28.44 ℃时即会熔化。它是在室温或者接近室温的条件下为液体的五种金属元素之一。铯的物理性质和化学性质与同为碱金属的铷和钾相似。该金属极度活泼，并且能够自燃。它是具有稳定同位素的元素中电负性最低的，其稳定同位素为铯-133。铯通常是从铯榴石中提取出来的，而其放射性同位素，尤其是铯-137，是更重元素的衰变产物，可从核反应堆产生的废料中提取。 1860年，两位德国化学家罗伯特·威廉·本生和古斯塔夫·基尔霍夫通过刚刚研究出来的焰色反应发现铯，並以拉丁文「caesius」（意為天藍色）作为新元素的名称。铯最早的小规模应用是作为真空管以及光电池的吸收剂。1967年，国际单位制中的秒开始以铯-133的发射光谱中一个特殊的频率作为定义。自此之后，铯广泛地用于原子钟。二十世纪九十年代以来，用于钻井液的甲酸铯成为铯元素的最大应用。该元素在化学工业以及等有重要用途。其放射性同位素铯-137的半衰期大约为30年，可以用于医学、工业测量仪器以及水文学。虽然铯仅有轻微的毒性，但其金属却是一种有害的材料；若其放射性同位素释放到了环境中，将对健康造成较大的威胁。"
"http://dbpedia.org/resource/Caesium","http://www.w3.org/2000/01/rdf-schema#comment","El cesio es el elemento químico con número atómico 55 y peso atómico de 132,905 u. Su símbolo es Cs, y es el segundo más pesado de los metales alcalinos conocidos en el grupo IA de la tabla periódica, después del francio; se encuentra en componentes no orgánicos."
