"subject","predicate","object"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanNavyOfficers"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/2000/01/rdf-schema#label","K. G. Shantha"
"http://dbpedia.org/resource/K._G._Shantha","http://www.w3.org/2000/01/rdf-schema#comment","K. G. Shantha (Sinhala: කේ. ජී. ශාන්ත, 4 August 1979–1 November 2008) was a senior non-commissioned officer in the Sri Lanka Navy. He was killed in a sea battle against the Sea Tigers, the naval wing of the Liberation Tigers of Tamil Eelam, in the seas of northern Sri Lanka. He posthumously received the Parama Weera Vibhushanaya, the country's highest award for gallantry, and is the second recipient of the medal from the navy."
"http://dbpedia.org/resource/K._G._Shantha","http://xmlns.com/foaf/0.1/name","K. G. Shantha"
"http://dbpedia.org/resource/K._G._Shantha","http://dbpedia.org/property/name","K. G. Shantha"
"http://dbpedia.org/resource/K._G._Shantha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parama_veera_vibhushanaya.svg"
"http://dbpedia.org/resource/K._G._Shantha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_icon_active_(crossed_swords).svg"
"http://dbpedia.org/resource/K._G._Shantha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K._G._Shantha_PWV.jpg"
"http://dbpedia.org/resource/K._G._Shantha","http://dbpedia.org/property/deathPlace","Point Pedro, Sri Lanka"
"http://dbpedia.org/resource/K._G._Shantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_military_personnel_killed_in_action"
"http://dbpedia.org/resource/K._G._Shantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/K._G._Shantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/K._G._Shantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Boat_Squadron_(Sri_Lanka)_personnel"
"http://dbpedia.org/resource/K._G._Shantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Parama_Weera_Vibhushanaya"
"http://dbpedia.org/resource/K._G._Shantha","http://dbpedia.org/ontology/wikiPageID",38837407
"http://dbpedia.org/resource/K._G._Shantha","http://dbpedia.org/ontology/wikiPageRevisionID",1019159213
"http://dbpedia.org/resource/K._G._Shantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sri_Lanka_Gazette"
"http://dbpedia.org/resource/K._G._Shantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_off_the_coast_of_Jaffna"
"http://dbpedia.org/resource/K._G._Shantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Commander"
"http://dbpedia.org/resource/K._G._Shantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Boat_Squadron_(Sri_Lanka)"
"http://dbpedia.org/resource/K._G._Shantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_guns"
"http://dbpedia.org/resource/K._G._Shantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_military_personnel_killed_in_action"
