"subject","predicate","object"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKaneCounty,Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInUtah"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1870"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1864"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInUtah"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab, Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Канаб"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab (Utah)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","كاناب"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","캐나브"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab (Utah)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Канаб (Юта)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","卡纳布 (犹他州)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Канаб (англ. Kanab) — місто (англ. city) в США, в окрузі Кейн штату Юта. Населення — 4312 осіб (2010). Місто розташоване на західному плато Колорадо. Основна сфера трудової діяльності мешканців міста — сервісне обслуговування туристів. Місто Канаб, розташоване у центрі між трьома національними парками. В околицях міста компаніями з Голлівуду знято кілька десятків фільмів, переважно вестернів."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab és la ciutat i seu del comtat de , a l'estat de Utah, Estats Units. La població l'any 2000 era de 3.564 habitants. Els residents anomenen a la ciutat ""petit Hollywood"" degut al fet que aquí es van rodar algunes pel·lícules de l'oest (westerns). Kanab es troba en un punt intermedi entre el Parc Nacional Bryce Canyon, el Gran Canyó i el Parc Nacional Zion."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab est une ville américaine située dans le comté de Kane, dont elle est le siège, dans l’extrême sud de l’Utah. Le recensement de 2000 a indiqué une population de 3 564 habitants."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","كاناب (يوتا) (بالإنجليزية: Kanab, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة كاني، يوتا. يقدر عدد سكانها بـ 4,410 نسمة ومساحتها 36.4 كم2 وترتفع عن سطح البحر 1,515 متر."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab – miasto w Stanach Zjednoczonych, w stanie Utah, siedziba administracyjna hrabstwa Kane."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Канаб (англ. Kanab) — город в штате Юта (США). Административный центр округа Кейн. В 2010 году в городе проживали 4312 человек."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","캐나브(Kanab)는 미국 유타주 케인군의 군청소재지이자 도시이다. 애리조나 주 라인의 바로 북쪽인 에 위치해 있다. 1864년 처음 정착된 이 지역은 1870년 후기성도교회 성도 가족들 10명이 이 지역에 오면서 설립되었다."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab (/kəˈnæb/ kə-NAB) is a city in and the county seat of Kane County, Utah, United States. It is located on Kanab Creek just north of the Arizona state line. This area was first settled in 1864, and the town was founded in 1870 when ten Mormon families moved into the area. Named for a Paiute word meaning ""place of the willows,"" Fort Kanab was built on the east bank of Kanab Creek in 1864 for defense against the Indians and as a base for the exploration of the area. The population was 4,312 at the 2010 census and an estimated 4,798 in 2018."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab ist ein Ort und County Seat von Kane County im Bundesstaat Utah."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab es una ciudad del condado de Kane, estado de Utah, Estados Unidos. La población en 2000 era de 3.564 habitantes. Los residentes llaman a la ciudad ""pequeño Hollywood"" debido a que aquí se rodaron algunas películas del oeste (westerns). Kanab se encuentra en un punto intermedio entre el parque nacional Bryce Canyon, el Gran Cañón y el parque nacional Zion."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab Ameriketako Estatu Batuetako hiri bat da. Kane konderrian kokatuta dago, Utah estatuan. 3.564 biztanle ditu, 37,479152 eta 37,886344 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab è un comune degli Stati Uniti d'America nella contea di Kane nello Stato dello Utah. Contava una popolazione di 3.564 abitanti secondo il censimento del 2000, 3.769 secondo una stima del 2007.Viene chiamata dagli abitanti del posto ""La piccola Hollywood"" in quanto nel tempo è stata luogo di riprese di diversi film e serie televisive western."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","卡纳布（英語：Kanab）是美国犹他州凯恩县的一座城市，也是该县的县治所在，面积36.4平方公里。根据2000年美国人口普查，共有人口3,564人。 卡纳布位于布赖斯峡谷国家公园、科罗拉多大峡谷和宰恩国家公园的中心。 卡纳布因历史上曾拍摄过许多西部电影而被称为“小好莱坞”。"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab är administrativ huvudort i Kane County i Utah. Orten hade 4 312 invånare enligt 2010 års folkräkning."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab je správní město okresu Kane County ve státě Utah. K roku 2000 zde žilo 3 564 obyvatel. S celkovou rozlohou 36,4 km² byla hustota zalidnění 98,1 obyvatel na km²."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab é uma cidade localizada no estado norte-americano de Utah, no Condado de Kane."
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Kanab is een plaats (city) in de Amerikaanse staat Utah, en valt bestuurlijk gezien onder Kane County."
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/name","Kanab, Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/nick","Utah's Little Hollywood"
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/homepage","http://kanab.utah.gov"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.03555679321289
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.5311126708984
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_Flat_Reservoir.jpg"
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanab,_Utah_02_Little_Hollywood_museum_of_western_film_sets.jpg"
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanab,_Utah_04_Parry_Lodge.jpg"
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanab,_Utah_01.jpg"
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanab,_Utah_Post_Office.jpg"
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanab_UT_1.jpg"
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_UT.svg"
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diligence_Wells_Fargo.jpg"
"http://dbpedia.org/resource/Kanab,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kane_County_Utah_incorporated_and_unincorporated_areas_Kanab_highlighted.svg"
"http://dbpedia.org/resource/Kanab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kanab,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Kanab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Kane_County,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1870"
"http://dbpedia.org/resource/Kanab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageID",137026
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1105148956
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anasazi"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Staircase–Escalante_National_Monument"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeants_Three"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outlaw_Josey_Wales"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Old_Oklahoma"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenna's_Gold"
