"subject","predicate","object"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZiegfeldGirls"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Girl110129825"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2000/01/rdf-schema#label","Ziegfeld Girl"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2000/01/rdf-schema#label","Ziegfeld girl"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2000/01/rdf-schema#label","Ziegfeld girl"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2000/01/rdf-schema#label","Chica Ziegfeld"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2000/01/rdf-schema#label","Девушки Зигфелда"
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2000/01/rdf-schema#comment","Ziegfeld Girls fueron un grupo de y showgirls que actuaban en los espectáculos teatrales de Broadway de Florenz Ziegfeld conocidos como Ziegfeld Follies (1907-1931) en la ciudad de Nueva York, que estaban basados en el Folies Bergère de París."
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2000/01/rdf-schema#comment","Девушки Зигфелда — хор и танцы девушек в серии театральных постановок «Безумства Зигфелда» американского импресарио Флоренза Зигфелда, показанных на Бродвее в Нью-Йорке в первой четверти XX века, которые были основаны на парижском варьете Фоли-Бержер."
"http://dbpedia.org/resource/Ziegfeld_girl","http://www.w3.org/2000/01/rdf-schema#comment","Ziegfeld Girls were the chorus girls and showgirls from Florenz Ziegfeld's theatrical Broadway revue spectaculars known as the Ziegfeld Follies (1907–1931), in New York City, which were based on the Folies Bergère of Paris."
