"subject","predicate","object"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledPlayStation2Games"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultiplayerOnlineGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002VideoGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXboxGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnrealEngineGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacOSGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewareGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTacticalShooterVideoGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesUsingPhysX"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropagandaVideoGames"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America's Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America's Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America's Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America's Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America's Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","美國陸軍系列"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America's Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America’s Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America’s Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America’s Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America's Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America's Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America's Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#label","America's Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","America’s Army ist ein Online-Spiel im Stil eines typischen Taktik-Shooters mit Elementen des Ego-Shooters, das von der United States Army entwickelt und kostenlos publiziert wird (Freeware). Die ursprünglichen Versionen wurden vom MOVES Institute (Modeling Virtual Environments and Simulation Institute) der Naval Postgraduate School im Auftrag der United States Army entwickelt. Finanziert wird das auf der Unreal Engine 2 basierende Spiel aus dem Staatshaushalt und ist im Jahr 2002 erstmals veröffentlicht worden."
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","《美國陸軍系列》（英语：America's Army）是一系列多人軍事戰術的第一人称射击游戏，由美国陆军紅石兵工廠陸軍遊戲工作室研發，美國聯邦政府為了協助美国陆军而發行的电子游戏，其目的主要是吸引更多的青年志願加入美国陆军，遊戲版權屬於美国陆军。 《美國陸軍》的微軟視窗版本於2002年7月4日發行《美國陸軍：偵察行動》，2002年7月12日發行《美國陸軍：軍事行動》，《美國陸軍：特種部隊（聯盟）》首次在2006年12月21日發行而且有很多更新皆來自《美國陸軍：偵察行動》。目前官方網站已終止《美國陸軍二》的開發與下載，最近發行的遊戲版本是《美國陸軍：演習場》與《美國陸軍三》。最初的研發單位是海军研究生院的MOVES研究中心使用《魔域幻境引擎》來研發，研發資金皆來自於美國國防预算，在互联网上免費提供遊戲軟體給玩家。"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","『America's Army』（アメリカズ アーミー、略称：AA）は アメリカ陸軍によって企画・製作されたコンピュータゲームで、ファーストパーソン・シューティングゲーム（FPS）である。当時のアメリカ陸軍の広報予算（約22億円）を使い開発された。 アカウント作成からプレイに至るまで、利用はすべて無料である。"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","America’s Army – taktyczna gra FPS, wydana przez Armię Stanów Zjednoczonych, obrazująca bieżącą sytuację i wygląd armii amerykańskiej. Pierwsza wersja gry została wydana 4 lipca 2002 roku. Gra jest swego rodzaju poradnikiem dla potencjalnego rekruta i jej celem jest zachęcenie ludzi do zaciągnięcia się do wojska amerykańskiego. Zbudowano ją na silniku Unreal. Wyposażona jest w symulator zjawisk fizycznych o nazwie ."
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","America's Army (známá také jako AA nebo Army Game Project) je taktický multiplayer (víceuživatelská hra) first person shooter (střílečka z pohledu hráče) vlastněná Vládou Spojených státu amerických, vydaná jako public relation (styk s veřejností) iniciující pomoc s náborem do U.S. Army. PC verze 1.0 s podtitulkem Recon byla vyvinuta a zveřejněna 4. června 2002. Od té doby už bylo zveřejněno více než 20 aktualizací, v současnosti je dostupná verze je 3.0. Hra je financována z daní amerických občanů a distribuována bez poplatků. Hra byla původně vyvíjena na dále používající Unreal Engine."
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","O America's Army, em português Exército dos Estados Unidos (também conhecido como AA ou America's Army Game Project) é uma franquia de um jogo de computador/vídeo game e outras mídias desenvolvido pelo exército dos Estados Unidos e lançado como uma iniciativa de relações públicas para ajudar com o recrutamento. O America's Army foi concebido pelo coronel Casey Wardynski quando ele estava Escritório de Economia e Análise de Mão de Obra do Exército Americano na Academia Militar dos Estados Unidos. que pretende simular o ambiente de guerrilha a que os soldados estadunidenses devem estar preparados. Wardynski vislumbrou ""usar a tecnologia de jogos de computador para fornecer ao público uma experiência virtual de um soldado que fosse envolvente, informativo e divertido."""
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","《America's Army》(영어: America's Army, AA)는 미국 육군에서 징병을 장려하기 위한 홍보 목적으로 개발한 비디오 게임으로, 원래 캐시 워딘스키 대령이 제안한 것이다. 그가 착안해낸 아메리카 아미는 미국 육군사관학교에 있는 미국 육군 경제 및 병력 분석부에서 추진하였다. 워딘스키는 ""실제 병사가 겪는 매력적이고 즐거우면서도 실제 정보를 전달하는 경험을 대중에게 알리기 위하여 컴퓨터 게임 기술을 이용할"" 것을 착안하였다. 'Recon'이란 부제를 단 PC 버전 1.0은 2002년 7월 4일에 처음으로 발매되었다. 이후 26개 버전이 발매되었으며, 최근작은 '아메리카 아미 4'이다. 모든 버전은 언리얼 엔진으로 개발되어 펑크버스터(PunkBuster)를 써서 치트를 방지한다. 이 게임은 미국 정부의 재정으로 개발되어 무료로 배포된다."
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","America's Army est un jeu vidéo de tir tactique multijoueur en vue subjective. La première version, sous-titrée Recon, est sortie le 4 juillet 2002, conçue par les forces armées des États-Unis afin d'améliorer l'image de l'US Army et d'inciter les gens à s'enrôler. Elle est disponible gratuitement pour Windows. Un portage pour les consoles PlayStation 2 et Xbox a été réalisé en collaboration avec Ubisoft. Le portage des versions Linux et Mac OS X a été abandonné avec la version 2.6. Depuis la version 2.8 le jeu intègre un éditeur de cartes basé sur l'Unreal Engine."
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","America’s Army: Special Forces (OverMatch) v2.8.5, es un videojuego-simulador del tipo ""acción en primera persona"", que introduce al jugador en el mundo del ejército de los Estados Unidos, en el cual puede encontrarse una gran variedad de misiones que deben ser completadas para asegurar el avance en el videojuego. America’s Army: Special Forces (OverMatch) v2.8.5, se ha destacado por su gran sensación de realismo, gracias a que fue desarrollado utilizando uno de los mejores motores gráficos de juegos el Unreal Engine v2.5.0."
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","America's Army is a series of first-person shooter video games developed and published by the U.S. Army, intended to inform, educate, and recruit prospective soldiers. Launched in 2002, the game was branded as a strategic communication device designed to allow Americans to virtually explore the Army at their own pace, and allowed them to determine whether becoming a soldier fits their interests and abilities. America's Army represents the first large-scale use of game technology by the U.S. government as a platform for strategic communication and recruitment, and the first use of game technology in support of U.S. Army recruiting."
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","America's Army (förkortat AA) är ett gratis datorspel från 2002 och är en taktisk first person shooter som bygger på Unreals grafikmotor Unreal Engine. Spelet produceras av den amerikanska armén för att öka rekryteringen. De senaste åren används det även inom amerikanska armén och marinkåren för att utvärdera nya vapensystem för infanteri och marinkårsenheter. Det är känt för sin realism och spelkänsla. Röstkommunikation via Teamspeak finns inbyggt i spelet."
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","America’s Army («Американская армия» или «Армия Америки» известна также как AA, Armyops или Army Game Project) — серия многопользовательских компьютерных игр жанра тактический шутер, разработанных армией США. По состоянию на 2014 год выпущено более 41 версии и дополнений. Игра финансируется правительством США и распространяется бесплатно. Первая версия для ПК, имевшая подзаголовок Recon, была выпущена 4 июля 2002 года. Все версии основаны на Unreal Engine и используют PunkBuster для предотвращения читерства."
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2000/01/rdf-schema#comment","America's Army (AA) è un videogioco gratuito di genere sparatutto in prima persona sviluppato dall'esercito statunitense e finanziato dal governo federale degli Stati Uniti d'America. Il 5 marzo 2022 sono stati però spenti tutti i server e quindi il gioco è stato definitivamente chiuso."
