"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2000/01/rdf-schema#label","Texas Tech Red Raiders basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Texas Tech Red Raiders basketball team represents Texas Tech University in basketball. Texas Tech competes in NCAA Division I, and has been a charter member of the Big 12 Conference since its first season in 1996. The team previously competed in the Border Conference and Southwest Conference. The team was founded in 1925, having since won 13 regular season conference championship, and made 19 appearances in the NCAA tournament as of the 2021–22 season. The Red Raiders have played their home games at the United Supermarkets Arena since 1999 on the university's campus in Lubbock, Texas. The Red Raiders are coached by Mark Adams who began his first season as head coach in the 2021–22 season."
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Texas_Tech_University_alumni_(sports)"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Texas_Tech_Red_Raiders_men's_basketball_seasons"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/name","Texas Tech Red Raiders"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Spirit_Arena.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JayeCrockettSlam.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tech_win_over_UT_001.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polk_Robison_1945.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobknight.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keenan_Evans.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tubby-smith2.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Tech_Athletics_logo.svg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageID",14529219
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1121325806
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JayeCrockettSlam.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keenan_Evans.jpg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Spirit_Arena"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Central_Tigers"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Higginbotham"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Big_12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_McClung"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Jennings"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Pomeroy_Naismith_Award"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_court"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Runnin'_Rebels_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Flemons"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Lobos_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keenan_Evans"
