"subject","predicate","object"
"http://dbpedia.org/resource/Anthropomorphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Anthropomorphic","http://www.w3.org/2000/01/rdf-schema#label","Anthropomorphic"
"http://dbpedia.org/resource/Anthropomorphic","http://dbpedia.org/ontology/wikiPageID",171015
"http://dbpedia.org/resource/Anthropomorphic","http://dbpedia.org/ontology/wikiPageRevisionID",778159069
"http://dbpedia.org/resource/Anthropomorphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Anthropomorphic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Anthropomorphic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Anthropomorphic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_adjective"
"http://dbpedia.org/resource/Anthropomorphic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthropomorphic?oldid=778159069&ns=0"
"http://dbpedia.org/resource/Anthropomorphic","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Anthropomorphic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthropomorphic"
