"subject","predicate","object"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P2046"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/2000/01/rdf-schema#label","укупна површина (m2)"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/2000/01/rdf-schema#label","superficie (m2)"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/2000/01/rdf-schema#label","oppervlakte (m2)"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/2000/01/rdf-schema#label","area total (m2)"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/2000/01/rdf-schema#label","έκταση περιοχής (m2)"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/2000/01/rdf-schema#label","Fläche (m2)"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#double"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/areaTotal","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:areaTotal"
