"subject","predicate","object"
"http://dbpedia.org/resource/Thrower","http://www.w3.org/2000/01/rdf-schema#label","Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageID",34115043
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageRevisionID",1097591426
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_W._Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knife_Thrower_and_Other_Stories"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Thrower_Fairey"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edd_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat_thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth_spear_thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Randolph_W._Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Willie_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bolt_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rocket_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Percy_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edd_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Norma_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Debbie_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Knife_Thrower_and_Other_Stories"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hat_thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mammoth_spear_thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Francis_Thrower_Fairey"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stephen_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Star_Thrower"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Thrower"
"http://dbpedia.org/resource/Thrower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Brk"
"http://dbpedia.org/resource/Thrower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21492328"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Thrower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thrower?oldid=1097591426&ns=0"
"http://dbpedia.org/resource/Thrower","http://dbpedia.org/ontology/wikiPageLength",1563
"http://dbpedia.org/resource/Thrower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thrower"
