"subject","predicate","object"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInMichigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInDetroit,Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","New Center"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","New Center, Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","New Center is a commercial and residential historic district located uptown in Detroit, Michigan, adjacent to Midtown, one mile (1.6 km) north of the Cultural Center, and approximately three miles (5 km) north of Downtown. The area is centered just west of the intersection of Woodward Avenue and Grand Boulevard, and is bounded by, and includes the Virginia Park Historic District on the north, the Edsel Ford Freeway (I-94) on the south, John R Street on the east and the Lodge Freeway on the west. New Center, and the surrounding areas north of I-94, are sometimes seen as coterminous with the North End, while in fact separate districts."
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","El New Center es un Distrito Histórico comercial y residencial ubicado en la parte alta de Detroit, Míchigan. Está adyacente a Midtown, a 1,6 km al norte del Centro Cultural y a 5 km al norte del Downtown. El área está centrada justo al oeste de la intersección de Woodward Avenue y Grand Boulevard, y está delimitada e incluye el Distrito Histórico de Virginia Park en el norte, la Edsel Ford Freeway (I-94) en el sur, John R Street en el al oriente y Lodge Freeway al occidente.​ New Center, y las áreas circundantes al norte de la I-94, a veces se consideran colindantes con , aunque en realidad son distritos separados."
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/name","New Center, Detroit, Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/name","New Center, Detroit, Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36930084228516
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.07700347900391
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Motors_building_089833pv.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Detroit.svg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ApartmentsonSewardDetroitMI.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewCenterTownhomes.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wayne_County,_Michigan.png"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WoodwardatGrandBoulevardDetroitMI.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Piquette_Avenue_Plant_-_Front_Façade.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_scape_in_Boston-Edison.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_scene_in_Arden_Park-East_Boston.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Park_Streetscape.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2021_35_(New_Center_skyline).jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandBoulevardNewCenterDetroit.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2021_23_(Pallister_Street).jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fisher_Building_Detroit.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_St_regis_Hotel_New_center_area.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caille_Brothers_Building_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Sales_and_Service_Building_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJBK-TV_Studios_Building_Detroit_MI.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryFordHospitaldetroit.jpg"
