"subject","predicate","object"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/2000/01/rdf-schema#label","Griot Galaxy"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Griot Galaxy was an avant-garde jazz band led by Detroit saxophonist and poet Faruq Z. Bey. The band was founded in 1972 with drummer , bassist Jaribu Shahid, and saxophonists Bey, and David McMurray. Their first recorded appearance is often cited as coming from a 1976 album by Phil Ranelin entitled Vibes from the Tribe. Bey is featured with Ranelin on a track called He the One We All Know with drummer and on . Bey is credited as Faruk Hanif Bey."
"http://dbpedia.org/resource/Griot_Galaxy","http://xmlns.com/foaf/0.1/name","Griot Galaxy"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/name","Griot Galaxy"
"http://dbpedia.org/resource/Griot_Galaxy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Michigan"
"http://dbpedia.org/resource/Griot_Galaxy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Griot_Galaxy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Michigan"
"http://dbpedia.org/resource/Griot_Galaxy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians_from_Michigan"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageID",13829593
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageRevisionID",1097671071
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tani_Tabbal"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ranelin"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_Michigan"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeetar"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Abdul_Kahafiz"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Samad"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McMurray"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McMurray"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaribu_Shahid"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Aspects"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Michigan"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faruq_Z._Bey"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Holland_(saxophonist)"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_musicians_from_Michigan"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy_Stereo"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_White_Records"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kX6W"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5609551"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5264488-1"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168012076"
"http://dbpedia.org/resource/Griot_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckk08"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-jazz-band-stub"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/genre","Avant Garde Jazz"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/origin","Detroit, Michigan, USA"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/pastMembers","Anthony Holland"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/pastMembers","Patrice Williams , Sadiq Bey, Mubarak Hakim, Spencer Barefield, Horace Harlaque, Darryl Pierce, Elreta Dodds, Eric Anderson"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/pastMembers","David Abdul Kahafiz"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Tani_Tabbal"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/pastMembers","Jaribu Shahid"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Faruq_Z._Bey"
"http://dbpedia.org/resource/Griot_Galaxy","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/David_McMurray"
