"subject","predicate","object"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/2000/01/rdf-schema#label","Lunatic Doll"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/2000/01/rdf-schema#label","Lunatic Doll〜暗殺警告"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/2000/01/rdf-schema#label","Lunatic Doll"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/2000/01/rdf-schema#comment","Lunatic Doll (en capitales : LUNATIC DOLL) est le premier album de Mari Hamada."
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/2000/01/rdf-schema#comment","『Lunatic Doll〜暗殺警告』（ルナティック・ドール〜あんさつけいこく）は浜田麻里のデビュー・アルバム。1983年4月21日、Invitation／ビクター音楽産業から発売された。"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/2000/01/rdf-schema#comment","Lunatic Doll ~ Ansatsu Keikoku (Lunatic Doll〜暗殺警告, Runatikku Dōru ~ Ansatsu Keikoku, lit Lunatic Doll ~ Assassination Warning) is the debut album by Japanese singer Mari Hamada, released on April 21, 1983 by Invitation. Co-produced by Loudness drummer Munetaka Higuchi, the album was given the tag line: ""Mari-chan Is Heavy Metal"" (麻里ちゃんはヘビーメタル, Mari-chan wa Hebī Metaru) by Shigesato Itoi. The songs were written and arranged by the Munetaka Higuchi Project Team, which consisted of Higuchi, Nobuo Yamada, Keiji Katayama, and Hiroaki Matsuzawa. The album was reissued alongside Hamada's past releases on January 15, 2014."
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/name","Lunatic Doll ~ Ansatsu Keikoku"
"http://dbpedia.org/resource/Lunatic_Doll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mari_Hamada_-_Lunatic_Doll.jpg"
"http://dbpedia.org/resource/Lunatic_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mari_Hamada_albums"
"http://dbpedia.org/resource/Lunatic_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_albums"
"http://dbpedia.org/resource/Lunatic_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Entertainment_albums"
"http://dbpedia.org/resource/Lunatic_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Daiko_Nagato"
"http://dbpedia.org/resource/Lunatic_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_debut_albums"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageID",63700640
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageRevisionID",1119576656
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoB"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mari_Hamada_albums"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-language_albums"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigesato_Itoi"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Daiko_Nagato"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victor_Entertainment_albums"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiko_Nagato"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_Night"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudness_(band)"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Hamada"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munetaka_Higuchi"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JVCKenwood_Victor_Entertainment"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_debut_albums"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jvcmusic.co.jp/-/Discography/A000243/VICL-70107.html"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mari-hamada.com/discography/pages/old_al/al_lunatic_doll.html"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lunatic_Doll"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Lunatic_Doll〜暗殺警告"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32NRP"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267458"
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/71b61dbf-ff90-41c3-ba3b-99a396ee934b"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_release"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo4"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusicBrainz_release"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mari_Hamada"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mari_Hamada_-_Lunatic_Doll.jpg?width=300"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/allWriting","Munetaka Higuchi Project Team"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mari_Hamada"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/cover","Mari Hamada - Lunatic Doll.jpg"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/genre","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/headline","Side B"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/headline","Side A"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/id",4048038
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/label","http://dbpedia.org/resource/JVCKenwood_Victor_Entertainment"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/length","33.0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/length","190.0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/length","110.0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/length","353.0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/length","294.0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/length","346.0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/length","2258.0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/mbid",98
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Romantic_Night"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/nextYear",1983
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Munetaka_Higuchi"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Daiko_Nagato"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/released",1983-04-21
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/studio","Studio Birdman"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/studio","Mediabum Studio"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/title","Spacer"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/title","Black Hole"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/title","Runaway from Yesterday"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/title","Noah"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/title","All Night Party"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/title","Mistress"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/title","Love Maker"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/title","Bottom Energy"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/title","Lights"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/title","Tokio Makin' Love"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/abstract","『Lunatic Doll〜暗殺警告』（ルナティック・ドール〜あんさつけいこく）は浜田麻里のデビュー・アルバム。1983年4月21日、Invitation／ビクター音楽産業から発売された。"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/abstract","Lunatic Doll ~ Ansatsu Keikoku (Lunatic Doll〜暗殺警告, Runatikku Dōru ~ Ansatsu Keikoku, lit Lunatic Doll ~ Assassination Warning) is the debut album by Japanese singer Mari Hamada, released on April 21, 1983 by Invitation. Co-produced by Loudness drummer Munetaka Higuchi, the album was given the tag line: ""Mari-chan Is Heavy Metal"" (麻里ちゃんはヘビーメタル, Mari-chan wa Hebī Metaru) by Shigesato Itoi. The songs were written and arranged by the Munetaka Higuchi Project Team, which consisted of Higuchi, Nobuo Yamada, Keiji Katayama, and Hiroaki Matsuzawa. The album was reissued alongside Hamada's past releases on January 15, 2014."
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/abstract","Lunatic Doll (en capitales : LUNATIC DOLL) est le premier album de Mari Hamada."
"http://dbpedia.org/resource/Lunatic_Doll","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lunatic_Doll?oldid=1119576656&ns=0"
"http://dbpedia.org/resource/Lunatic_Doll","http://dbpedia.org/ontology/wikiPageLength",3399
"http://dbpedia.org/resource/Lunatic_Doll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lunatic_Doll"
