"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniAssociationsOfAcademicInstitutions"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/2000/01/rdf-schema#label","Texas Tech Alumni Association"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Texas Tech Alumni Association is the alumni association for former students of Texas Tech University. The organization was founded in 1927 and sponsors multiple programs for Texas Tech University and its alumni."
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Texas_Tech_University"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://xmlns.com/foaf/0.1/name","Texas Tech Alumni Association"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://xmlns.com/foaf/0.1/homepage","http://www.texastechalumni.org"
"http://dbpedia.org/resource/Texas_Tech_Alumni_Association","http://dbpedia.org/property/name","Texas Tech Alumni Association"
