"subject","predicate","object"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1972"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInLouisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeGymnasticsVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeVolleyballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInLouisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewOrleansHornetsVenues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLSULadyTigersVolleyballVenues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLSULadyTigersBasketballVenues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLSULadyTigersGymnasticsVenues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLSUTigersBasketballVenues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArenaFootballVenues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2000/01/rdf-schema#label","Pete Maravich Assembly Center"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2000/01/rdf-schema#label","Pete Maravich Assembly Center"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2000/01/rdf-schema#label","피트 마라비치 어셈블러 센터"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2000/01/rdf-schema#label","Pete Maravich Assembly Center"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Pete Maravich Assembly Center is a 13,215-seat multi-purpose arena in Baton Rouge, Louisiana. The arena opened in 1972. It is home to the Louisiana State University Tigers and Lady Tigers basketball teams, the LSU Tigers women's gymnastics team and the LSU Tigers women's volleyball team. It was originally known as the LSU Assembly Center, but was renamed in honor of Pete Maravich, a Tiger basketball legend, shortly after his death in 1988. Louisiana governor Buddy Roemer signed an act to rename the building in Maravich's honor (under Louisiana law, no LSU or state owned building may be named after a living person). Maravich never played in the arena as a collegian but played in it as a member of the Atlanta Hawks in a preseason game. But his exploits while at LSU led the university to "
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2000/01/rdf-schema#comment","Il Pete Maravich Assembly Center è un palazzetto polifunzionale della capienza di 13,472 spettatori a Baton Rouge (Louisiana). Fu aperto nel 1972 ed è la casa delle squadre di pallacanestro della Louisiana State University: i Tigers e le Lady Tigers. Inizialmente era noto come LSU Assembly Center, ma fu rinominato in memoria di Pete Maravich, una leggenda dei Tigers, poco dopo la sua morte nel 1988. In quell'anno ha anche ospitato il torneo di pallacanestro maschile della Southeastern Conference. In città è nota con diversi soprannomi: ""The PMAC"" e ""The House that Pete Built,"" o il più noto ""The Deaf Dome,"" coniato da Dick Vitale."
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2000/01/rdf-schema#comment","La Pete Maravich Assembly Center (PMAC) est une salle de basket-ball située à Baton Rouge, Louisiane. Les locataires sont les LSU Tigers."
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2000/01/rdf-schema#comment","피트 마라비치 어셈블러 센터(Pete Maravich Assembly Center)은 루이지애나주 배턴루지에 위치한 실내 경기장이다. 2005년 허리케인 카트리나로 인해 NBA 뉴올리언스/오클라호마시티 호니츠의 임시 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://xmlns.com/foaf/0.1/name","Pete Maravich Assembly Center"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://xmlns.com/foaf/0.1/nick","""The PMAC"""
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://xmlns.com/foaf/0.1/nick","""The Deaf Dome"""
