"subject","predicate","object"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficialHistoricalMonumentsOfFrance"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1848"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Vuurtoren van Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Calais Lighthouse"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","加萊燈塔"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro de Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Der Phare de Calais (deutsch Leuchtturm von Calais) befindet sich in der französischen Hafen- und Seestadt Calais. Der Leuchtturm befindet sich in der Altstadt, Place Henri Barbusse in der Nähe des Hafens und ist ein bedeutendes Wahrzeichen und wichtige Navigationshilfe für Schiffe und Fähren, die die Straße von Calais am östlichen Anfang des Ärmelkanals benutzen. Der Leuchtturm ist seit 2011 als Monument historique klassifiziert."
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Calais Lighthouse (French: Phare de Calais) is located in Calais in Pas-de-Calais. The Lighthouse is located in the residential streets near the Port of Calais and is a significant landmark as well as a navigational aid to ships and ferries using the Straits of Dover."
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","De Vuurtoren van Calais is een vuurtoren in de tot het departement Pas-de-Calais behorende stad Calais. Hij bevindt zich op een hoge plek in het oude stadshart, in het verlengde van de oude zeehaven. Aanvankelijk was de Tour du Guet, een 13e-eeuwse uitkijktoren, in gebruik als baken voor de zeelieden, maar in 1848 werd deze vuurtoren als nieuw baken gebouwd, naar ontwerp van . In 1883 kwam er elektrisch licht en in 1992 werd hij geautomatiseerd, zodat geen vuurtorenwachter meer nodig was. In 2011 werd hij geklasseerd als monument historique."
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Calais fut construit en 1848, électrifié en 1883 et automatisé en 1987. Son architecte fut Léonce Reynaud. Aujourd'hui il n'y a plus de gardien mais ce sont les techniciens des phares et balises qui veillent au bon fonctionnement du phare. Il remplaça la tour du Guet du XIIIe siècle. En effet, à l'époque, on allumait un feu au sommet de la tour afin d'aiguiller les marins. Il est bâti près du centre-ville, ce qui est assez rare pour les phares. En France, ceux de Dunkerque, Ouistreham et La Rochelle notamment sont aussi dans ce cas. On accède à la lanterne par 271 marches."
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Calais, (en francés: Phare de Calais), es un faro situado en la localidad de Calais, departamento de Paso de Calais, Francia. Construido entre 1845 y 1848, está declarado Monumento histórico de Francia, junto con otros faros de esa misma época, desde 2010.​"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","加萊燈塔（法語：Phare de Calais）是位於法國北部城市加萊的一座燈塔。燈塔位於加萊港附近的街道內，是當地的地標建築，協助多佛海峽的航運。這裡自1818年開始就有一座瞭望塔並提供照明。燈塔則建於1848年，並在1883年開始電氣化。在二戰中燈塔免受損壞。1987年燈塔實現自動化。自2011年開始，加萊燈塔成為法國的歷史紀念建築。燈塔高度為53米。"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.96136093139648
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.853621959686279
"http://dbpedia.org/resource/Calais_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calais_Nord_phare.jpg"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/Calais_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1848"
"http://dbpedia.org/resource/Calais_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Hauts-de-France"
"http://dbpedia.org/resource/Calais_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_France"
"http://dbpedia.org/resource/Calais_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_historiques_of_Pas-de-Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_of_the_English_Channel"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageID",38373395
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1074543390
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ships"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas-de-Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Dover"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Hauts-de-France"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_France"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Philippe_I"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferries"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_historiques_of_Pas-de-Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_France"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_historique"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_of_the_English_Channel"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1848"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11101403/"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dmui"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phare_de_Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qftrs4"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加萊燈塔"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839983"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Farul_din_Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Liichttuerm_vu_Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calais_Lighthouse"
"http://dbpedia.org/resource/Calais_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vuurtoren_van_Calais"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/yearbuilt",1848
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-lighthouse-stub"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calais_Nord_phare.jpg?width=300"
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/caption","Lighthouse located in the streets of Calais."
"http://dbpedia.org/resource/Calais_Lighthouse","http://dbpedia.org/property/construction","masonry tower"
