"subject","predicate","object"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenezuelanMusicians"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicanRepublicEmigrantsToVenezuela"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSantoDomingo"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicanRepublicMusicians"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicanRepublicComposers"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicanRepublicSingers"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/2000/01/rdf-schema#label","Billo Frómeta"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/2000/01/rdf-schema#label","Billo Frómeta"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/2000/01/rdf-schema#label","Billo Frómeta"
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/2000/01/rdf-schema#comment","Luis María Frómeta Pereira, (Santo Domingo, República Dominicana, 15 de noviembre de 1915 - Caracas, Venezuela, 5 de mayo de 1988), más conocido como Billo Frómeta, fue un músico, compositor y director de orquesta dominicano. En 1940 fue el fundador de la orquesta más popular de Venezuela, Billo's Caracas Boys."
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/2000/01/rdf-schema#comment","Luis María Frómeta Pereyra most known as Billo Frómeta (15 November 1915, Santo Domingo, Dominican Republic – 5 May 1988, Caracas, Venezuela) was a Dominican orchestra conductor, arranger and composerBillo's compositions achieve international fame, and those dedicated to Caracas, where he married several times and raised a family, made him the most beloved of composers. He always included Dominican Merengue and mangulinas in his recordings."
"http://dbpedia.org/resource/Billo_Frómeta","http://www.w3.org/2000/01/rdf-schema#comment","Luis María „Billo“ Frómeta Pereira (* 15. November 1915 in Santo Domingo; † 5. Mai 1988 in Caracas) war ein dominikanischer Musiker, Komponist und Orchesterleiter."
"http://dbpedia.org/resource/Billo_Frómeta","http://xmlns.com/foaf/0.1/name","Billo Frómeta"
