"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty","http://www.w3.org/2000/01/rdf-schema#label","University of Nevada, Las Vegas faculty"
"http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Nevada"
"http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_people"
"http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","University of Nevada, Las Vegas faculty"
"http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty","http://dbpedia.org/ontology/wikiPageID",11979632
"http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",972414061
"http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Nevada,_Las_Vegas_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Nevada,_Las_Vegas_faculty?oldid=972414061&ns=14"
