"subject","predicate","object"
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://www.w3.org/2000/01/rdf-schema#label","John C. ""Pappy"" Herbst"
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://dbpedia.org/ontology/wikiPageID",62220051
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://dbpedia.org/ontology/wikiPageRevisionID",924097084
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Herbst"
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_C._Herbst"
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ghht"
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_C._%22Pappy%22_Herbst"
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_C._%22Pappy%22_Herbst?oldid=924097084&ns=0"
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/John_C._%22Pappy%22_Herbst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_C._%22Pappy%22_Herbst"
