"subject","predicate","object"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopRecordLabels"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1988"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/2000/01/rdf-schema#label","Reel Life Productions"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/2000/01/rdf-schema#label","Reel Life Productions"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/2000/01/rdf-schema#label","Reel Life Productions"
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Reel Life Productions, also known as Gothom Records, is an independent record label based in Detroit, Michigan most associated with the hip hop subgenre horrorcore. The label was founded in 1989 by James H. Smith and his younger brother, rapper Esham. Since its formation, RLP had released much of Esham's discography, and had been home to a number of other artists, including Natas, Dice, Mastamind, T-N-T, Kool Keith and The Dayton Family."
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Reel Life Productions (также известен как Overcore, и как Gothom) — независимый музыкальный лейбл, основан в 1990 году. Находится в США, Детройт, штат Мичиган, основан рэпером Esham'ом, совместно с его братом, Джеймсом Смитом."
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Reel Life Productions, також відомий як Gothom Records — незалежний лейбл, штаб-квартира якого розташована у Детройті, штат Мічиган. Спеціалізується на виданні музики в жанрі хіп-хоп. 1988 року Джеймс Г. Сміт та Esham, його молодший брат, заснували Reel Life Productions. На ньому вийшли релізи , Mastamind, T-N-T, , гуртів Natas, та ін. Більшу частину дискографії Ішама також видано на лейблі."
"http://dbpedia.org/resource/Reel_Life_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reel_Life_Productions_discography"
"http://dbpedia.org/resource/Reel_Life_Productions","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Reel_Life_Productions","http://xmlns.com/foaf/0.1/name","Reel Life Productions"
"http://dbpedia.org/resource/Reel_Life_Productions","http://xmlns.com/foaf/0.1/homepage","http://gothomrecords.libsyn.com/"
"http://dbpedia.org/resource/Reel_Life_Productions","http://xmlns.com/foaf/0.1/homepage","http://www.acidrap.com"
"http://dbpedia.org/resource/Reel_Life_Productions","http://dbpedia.org/property/name","Reel Life Productions"
"http://dbpedia.org/resource/Reel_Life_Productions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reel_Life_Productions.png"
"http://dbpedia.org/resource/Reel_Life_Productions","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Reel_Life_Productions","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Reel_Life_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reel_Life_Productions"
