"subject","predicate","object"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","Martha and the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","Martha and the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","Martha and the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","Martha and the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","Martha & the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","Martha and the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","Martha and the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","The Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","Martha & The Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","マーサ&ザ・ヴァンデラス"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","Martha and the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","Martha and the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","Martha and the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#label","마사 앤 더 밴덜러스"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","Martha (Reeves) & the Vandellas war eine US-amerikanische Rhythm-&-Blues-Gesangsgruppe des Labels Motown, die vor allem in den 1960er Jahren Erfolg hatte."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","The Vandellas sono state un gruppo statunitense femminile di genere pop attivo negli anni sessanta. Sono anche celebri come Martha Reeves and the Vandellas, dal nome della cantante leader. Il loro successo Dancing in the Street è stato inserito dalla rivista Rolling Stone nella classifica delle 500 migliori canzoni di sempre al posto nº 40. Nel 1995 sono state incluse nella Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","Martha and the Vandellas (conocidos desde 1967 a 1972 como Martha Reeves and the Vandellas) fue un grupo vocal femenino, uno de los más exitosos de la compañía discográfica Motown durante el periodo comprendido entre 1963 y 1967.​"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","Martha and the Vandellas foi um girl group formado pela Motown no anos 60. Martha Reeves, Annette Beard, Gloria Williamson e Rosalind Ashford fundaram um grupo chamado The Del-Phis em 1960, posteriormente lançando um compacto mal-sucedido como The Vels. Reeves, então secretária na Motown, foi chamada para gravar em 1962 depois que Mary Welss não apareceu para a sessão de estúdio. ""I'll Have to Let Him Go"" tornou-se o primeiro compacto de Martha & the Vandellas."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","Martha and the Vandellas est un groupe américain de musique populaire, actif de 1960 à 1972. De 1967 à 1972, il est connu sous le nom Martha Reeves and the Vandellas. La formation d'origine est composée de deux chanteuses, Martha Reeves et , soutenues par deux choristes, et . Gloria Williams quitte le groupe en 1961. Parmi leurs titres emblématiques, on peut noter : Dancing in the Street (1964), (Love Is Like a) Heat Wave (1964), Nowhere to Run (1965) et Jimmy Mack (1967)."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","Martha and the Vandellas (v letech 1967–1972 Martha Reeves and the Vandellas) byla americká dívčí hudební skupina, která se proslavila za pomoci vydavatelství Motown. Mezi největší hity této skupiny patřily například písně „Dancing in the Street“ nebo „(Love Is Like a) Heat Wave“. V roce 1995 byla skupina uvedena do Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","Martha and the Vandellas (с 1967 по 1972 были известны как Martha Reeves and the Vandellas) — одна из самых успешных групп, работавших на студии звукозаписи Моутаун в период с 1963 по 1967 годы. От других моутаунских групп, таких как The Supremes и The Marvelettes, Martha and the Vandellas отличались более жёстким ритм-н-блюзовым звучанием, например, в песнях «(Love Is Like a) Heat Wave», «Nowhere to Run», «Jimmy Mack» и особенно в песне, которая стала их визитной карточкой, «Dancing in the Street»."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","Martha and the Vandellas, amerikansk tjejgrupp bildad 1963 i Detroit, Michigan. Gruppen var tillsammans med The Supremes den största tjejgruppen inom Motown-soulen på 1960-talet. De var dock inte lika popinriktade som Supremes, utan deras låtar drog ofta mer åt renodlad dansant soulmusik."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","Martha and the Vandellas – trio wokalne powstałe w 1963 r., należące do wytwórni Motown. Początkowo grupa wspomagała Marvina Gaye, lecz po wydaniu pierwszej płyty stała się jedną z najpopularniejszych amerykańskich grup popowych lat sześćdziesiątych i początku siedemdziesiątych XX wieku oraz pierwowzorem wielu późniejszych girlsbandów. Zespół tworzył prostą, taneczną muzykę, zawierającą elementy soul i rhythm and bluesa. Grupa rozwiązała się w 1972 roku. Największymi przebojami zespołu były Heat Wave, Dancing in the Street i Nowhere to Run."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","마사 앤 더 밴덜러스(Martha and the Vandellas)은 미국의 여성 밴드이다."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","Martha & The Vandellas, van 1967 tot 1972 Martha Reeves & The Vandellas, was een Amerikaanse meidengroep van soulzangeressen die vooral populair was in de jaren zestig. Ze behoorden tot platenlabel en hitmachine Motown in Detroit. Ze werden in 1995 toegevoegd aan de Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","マーサ&ザ・ヴァンデラス（Martha and the Vandellas、Martha Reeves and the Vandellas）は、アメリカの女性コーラス・グループ。1960年代にモータウン傘下のレーベル、ゴーディーから多くのヒット曲を出した。1995年にロックの殿堂入りを果たしている。"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","Martha and the Vandellas (known from 1967 to 1972 as Martha Reeves & The Vandellas) were an American vocal girl group formed in Detroit in 1957. The group achieved fame in the 1960s with Motown. An act founded by friends Annette Beard, Rosalind Ashford and Gloria Williams, the group eventually included Martha Reeves, who moved up in ranks as lead vocalist of the group after Williams' departure in 1962. The group signed with and eventually recorded all of their singles for Motown's Gordy imprint."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2000/01/rdf-schema#comment","Martha and the Vandellas — вокальне тріо, створене 1963 року. Початково група допомагала Марвіну Ґейю, однак після видання власного альбому тріо стало одним з найвідоміших американських поп-гуртів 1970-х років та першовзірцем суто жіночого поп-колективу. Гурт творив просту танцювальну музику з елементами соулу i ритм-енд-блюзу. Група працювала з лейблом Motown. Проіснувала до 1972 року. Найбільшими хітами гурту були Heat Wave, Dancing in the Street i Nowhere to Run. W 1995 група Martha and the Vandellas потрапила до Зали слави Рок-н-ролу."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://xmlns.com/foaf/0.1/name","Martha and the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/name","Martha and the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martha_and_the_Vandellas_1965.jpg"
