"subject","predicate","object"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesInChile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfChile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSanAntonioProvince"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInChile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsOfChileanProvinces"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (Chili)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (Chile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","聖安東尼奧 (智利)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","산안토니오 (칠레)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (Chili)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (Cile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (Chile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","San Antonio, Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (miasto w Chile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (Chile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Сан-Антонио (Чили)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Сан-Антоніо (Чилі)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (Ĉilio)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (Txile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#label","San Antonio, Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Антонио (исп. San Antonio) — город в Чили. Административный центр одноимённой коммуны и провинции Сан-Антонио. Население города — 83435 человек (2002). Город и коммуна входит в состав области Вальпараисо. Территория — 405 км². Численность населения — 91 350 жителя (2017). Плотность населения — 225,6 чел./км²."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio est une commune du Chili et la capitale de la Province de San Antonio elle-même rattachée à la Région de Valparaíso. San Antonio est un des principaux ports du Chili."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio es una comuna y ciudad costera de la zona central de Chile, capital de la Provincia de San Antonio, Región de Valparaíso. Es el puerto con mayor movimiento de contenedores y junto al área urbana de las comunas de Cartagena y Santo Domingo, conforma la Conurbación San Antonio. La ciudad se divide a su vez en varias localidades y/o sectores, siendo las más conocidas Llolleo, Barrancas, centro, Cementerio, Cerro El Carmen, San Juan, Lo Gallardo, Malvilla, Alto Mirador y la Población 30 de Marzo."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","산안토니오(스페인어: San Antonio)는 칠레 발파라이소 주 산안토니오 현의 코무나이다."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio é uma comuna da província de San Antonio, localizada na Região de Valparaíso, Chile. Possui uma área de 404,5 km² e uma população de 87.205 habitantes (2002)."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio is een gemeente in de Chileense provincie San Antonio in de regio Valparaíso. San Antonio telde 91.350 inwoners in 2017 en heeft een oppervlakte van 405 km²."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio is a Chilean port city, commune and the capital of the San Antonio Province in the Valparaíso Region. In the twenty-first century San Antonio has surpassed Valparaíso in freight volume handled, becoming the main freight port of Chile. This has led to the challenging of Valparaíso's traditional moniker Puerto Principal (""Main Port"" of Chile). San Antonio is the hub of the fishing area that spans the Chilean coast from Rocas de Santo Domingo to Cartagena."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","聖安東尼奧是智利的城鎮，位於該國中部，由瓦爾帕萊索大區負責管轄，也是聖安東尼奧省的首府，始建於1894年，面積404平方公里，海拔高度4米，2002年人口87,205，人口密度每平方公里215.9人。"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio Txileko erdialdeko komuna eta portu-hiri bat da. Valparaíso eskualdeko San Antonio probintziako hiriburua da. 2002ko erroldan, 87.205 biztanle zituen."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio è un comune del Cile capoluogo della provincia di San Antonio nella Regione di Valparaíso. Costituisce il principale porto cileno sull'oceano pacifico. Al censimento del 2002 possedeva una popolazione di 87.205 abitanti."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio, signife ""Sankta Antonio"", estas grava havenurbo de Ĉilio (la plej granda laŭ kavanto de ŝarĝo, kaj la plej aktiva haveno en la okcidenta marbordo de Sudameriko) kaj municipo en la Provinco San Antonio, Regiono Valparaíso. Ĝi estas ĉefurbo de la provinco kaj estas kerno de fiŝkaptista areo kiu etendas en la ĉilia marbordo el al ."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio ist eine Stadt in der Mitte Chiles, in der Región de Valparaíso, mit 91.350 Einwohnern (Stand: 2017)."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio är en hamnstad i centrala Chile och ligger i regionen Valparaíso. Folkmängden uppgick till cirka 86 000 invånare vid folkräkningen 2017, med totalt cirka 120 000 invånare i hela storstadsområdet."
