"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_murdered_in_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_murdered_in_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","People murdered in Guatemala"
"http://dbpedia.org/resource/Category:People_murdered_in_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violent_deaths_in_Guatemala"
"http://dbpedia.org/resource/Category:People_murdered_in_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_Guatemala"
"http://dbpedia.org/resource/Category:People_murdered_in_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_victims_by_country"
"http://dbpedia.org/resource/Category:People_murdered_in_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","People murdered in Guatemala"
"http://dbpedia.org/resource/Category:People_murdered_in_Guatemala","http://dbpedia.org/ontology/wikiPageID",19053299
"http://dbpedia.org/resource/Category:People_murdered_in_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",978646641
"http://dbpedia.org/resource/Category:People_murdered_in_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:People_murdered_in_Guatemala","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Guatemala"
"http://dbpedia.org/resource/Category:People_murdered_in_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_murdered_in_Guatemala?oldid=978646641&ns=14"
