"subject","predicate","object"
"http://dbpedia.org/resource/Caashia_Karringten","http://www.w3.org/2000/01/rdf-schema#label","Caashia Karringten"
"http://dbpedia.org/resource/Caashia_Karringten","http://www.w3.org/2000/01/rdf-schema#comment","Caashia Karringten (born 24 October 1992) is field hockey player from Canada. Karringten plays as a striker in the Canada national team and made her international debut for Canada in 2012."
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/property/name","Caashia Karringten"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/property/birthPlace","Vancouver, British Columbia, Canada"
"http://dbpedia.org/resource/Caashia_Karringten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2015_Pan_American_Games"
"http://dbpedia.org/resource/Caashia_Karringten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2015_Pan_American_Games"
"http://dbpedia.org/resource/Caashia_Karringten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Caashia_Karringten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_field_hockey"
"http://dbpedia.org/resource/Caashia_Karringten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caashia_Karringten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_from_Vancouver"
"http://dbpedia.org/resource/Caashia_Karringten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_female_field_hockey_players"
"http://dbpedia.org/resource/Caashia_Karringten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_bronze_medalists_for_Canada"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageID",57656050
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageRevisionID",1103870523
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_bronze_medalists_for_Canada"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2015_Pan_American_Games"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_women's_national_field_hockey_team"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2015_Pan_American_Games"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_field_hockey"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Pan_American_Games"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Women's_Hockey_Junior_World_Cup"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mönchengladbach"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_Pan_American_Cup_(field_hockey)"
"http://dbpedia.org/resource/Caashia_Karringten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
