"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colo-Colo_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colo-Colo_footballers","http://www.w3.org/2000/01/rdf-schema#label","Colo-Colo footballers"
"http://dbpedia.org/resource/Category:Colo-Colo_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Chile_by_club"
"http://dbpedia.org/resource/Category:Colo-Colo_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colo-Colo"
"http://dbpedia.org/resource/Category:Colo-Colo_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Colo-Colo footballers"
"http://dbpedia.org/resource/Category:Colo-Colo_footballers","http://dbpedia.org/ontology/wikiPageID",43517712
"http://dbpedia.org/resource/Category:Colo-Colo_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951705463
"http://dbpedia.org/resource/Category:Colo-Colo_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Colo-Colo_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Colo-Colo_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colo-Colo_footballers?oldid=951705463&ns=14"
