"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsConventions"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1965"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultigenreConventions"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFanConventions"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/2000/01/rdf-schema#label","Detroit Triple Fan Fair"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/2000/01/rdf-schema#label","Detroit Triple Fan Fair"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Triple Fan Fair (DTFF) was a multigenre convention generally held annually in Detroit from 1965 to 1977. It is credited for being one of the first comic book conventions in the United States. The Triple Fan Fair also gave balanced coverage to historic film showings and science fiction literature, in a manner that provided a template for many future convention organizers — most of which have yet to attain the same level of equal service to this sort of linked fan base."
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/2000/01/rdf-schema#comment","Le Detroit Triple Fan Fair ou DTFF était une convention multigenre qui se tenait généralement chaque année à Detroit, Michigan de 1965 à 1977. Il s'agit de la première convention dont la bande dessinée est une part importante."
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://xmlns.com/foaf/0.1/name","Detroit Triple Fan Fair"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/name","Detroit Triple Fan Fair"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DTFF.jpg"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Shelby_Hotel"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_multigenre_conventions"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_comics_conventions"
