"subject","predicate","object"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","José Figueroa (disambiguation)"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","José Figueroa"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",29789872
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1113479222
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Figueroa"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Figueroa_(footballer)"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Figueroa_(judoka)"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Ricardo_Figueroa"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Figueroa"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Figueroa_deportation_case"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rubén_Figueroa_Smutny"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avianca_Flight_52"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Figueroa"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Figueroa_(weightlifter)"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Angel_Figueroa"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/José_Figueroa_(footballer)"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/José_Figueroa_(judoka)"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/José_Figueroa"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6292208"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4orZ6"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Figueroa"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/José_Figueroa_(disambiguation)?oldid=1113479222&ns=0"
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",852
"http://dbpedia.org/resource/José_Figueroa_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/José_Figueroa_(disambiguation)"
