"subject","predicate","object"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankfordYellowJacketsSeasons"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/2000/01/rdf-schema#label","1928 Frankford Yellow Jackets season"
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1928 Frankford Yellow Jackets season was their fifth in the National Football League. The team improved on their previous league output of 6–9–3, winning eleven games. They finished second in the league standings."
"http://dbpedia.org/resource/1928_Frankford_Yellow_Jackets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_National_Football_League_season_by_team"
