"subject","predicate","object"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNord-Trøndelag"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/2000/01/rdf-schema#label","Geir Hovig"
"http://dbpedia.org/resource/Geir_Hovig","http://www.w3.org/2000/01/rdf-schema#comment","Geir Johannes Hovig (18 September 1944 – 26 April 2009) was a Norwegian radio host. Hovig was born in Namsos, Norway, and grew up in Overhalla, Norway. He started his career as a journalist with the Associated Press and the Norwegian News Agency news agencies, and was later (in 1970) hired by the Norwegian Broadcasting Corporation. He was a news reader in Dagsnytt, and later had his own radio shows, including Kveldskjør, Eldorado and Hovigs Hangar. His shows featured a special emphasis on blues music. He died on 26 April 2009, 64 years old."
"http://dbpedia.org/resource/Geir_Hovig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_music_journalists"
"http://dbpedia.org/resource/Geir_Hovig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Overhalla"
"http://dbpedia.org/resource/Geir_Hovig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Geir_Hovig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NRK_people"
"http://dbpedia.org/resource/Geir_Hovig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_radio_personalities"
"http://dbpedia.org/resource/Geir_Hovig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Geir_Hovig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Namsos"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageID",22602533
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageRevisionID",982948787
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_News_Agency"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Geir_Hovig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhalla"
