"subject","predicate","object"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongActionThrillerFilms"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldenHarvestFilms"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJohnnieTo"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongDramaFilms"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRevenge"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sActionThrillerFilms"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamblingFilms"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilms"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonese-languageFilms"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2000/01/rdf-schema#label","지존무상 2 - 영패천하"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2000/01/rdf-schema#label","Casino Raiders 2"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2000/01/rdf-schema#label","Casino Raiders 2"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2000/01/rdf-schema#label","至尊無上II之永霸天下"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2000/01/rdf-schema#label","Casino Raiders II"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2000/01/rdf-schema#comment","Casino Raiders II is a 1991 Hong Kong action drama film directed by Johnnie To and starring Andy Lau, Dave Wong, Jacklyn Wu and Monica Chan. Despite the title, the film is the third installment in the Casino Raiders film series, following Casino Raiders (1989) and No Risk, No Gain (1990). The films in the series are unrelated in plot and merely share the same principal actor of Lau."
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2000/01/rdf-schema#comment","《至尊無上II之永霸天下》（英語：Casino Raiders 2）是1991年上映的一部香港电影，由杜琪峰執导，刘德华、王傑、吴倩莲和陈法蓉主演。"
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2000/01/rdf-schema#comment","1991년에 개봉한 홍콩 영화 《지존무상 2 - 영패천하(이하 지존무상 2)》는 전작인 카지노 영화 지존무상의 속편이지만, 내용과 등장인물은 지존무상에서 이어지지 않으며, 지존무상의 극 전개상 필요한 주요 소재들만 차용하여 만든 영화이다.영화의 주제곡인 '일기주과적일자(一起走過的日子)'는 1992년 4월 5일에 있던 제 11회 홍콩 영화 금상장에서 OST상의 후보로도 올랐다."
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2000/01/rdf-schema#comment","Casino Raider 2 ini menceritakan dua orang penjudi di Hongkong (diperankan oleh Andy Lau dan Wang Chi Wei)."
"http://dbpedia.org/resource/Casino_Raiders_II","http://www.w3.org/2000/01/rdf-schema#comment","Casino Raiders 2 (至尊無上II之永霸天下, Zi zeon mou soeng II - Wing baa tin haa) est un film d'action hongkongais réalisé par Johnnie To et sorti en 1991 à Hong Kong. Malgré son titre, c'est en fait le troisième volet de la série des Casino Raiders, après Casino Raiders (1989) et No Risk, No Gain (1990). Le seul point commun des films est cependant le thème des jeux d'argent et l'acteur principal Andy Lau qui incarne à chaque fois un nouveau personnage. Il totalise 26 889 659 HK$ au box-office."
"http://dbpedia.org/resource/Casino_Raiders_II","http://xmlns.com/foaf/0.1/name","Casino Raiders II"
"http://dbpedia.org/resource/Casino_Raiders_II","http://dbpedia.org/property/name","Casino Raiders II"
"http://dbpedia.org/resource/Casino_Raiders_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CasinoRaidersII.jpg"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hong_Kong_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Cantonese-language_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_drama_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_drama_films"
"http://dbpedia.org/resource/Casino_Raiders_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambling_films"
