"subject","predicate","object"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.Louis,Missouri"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/2000/01/rdf-schema#label","Harold Dale Meyerkord"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://www.w3.org/2000/01/rdf-schema#comment","Harold Dale Meyerkord (9 October 1937 – 16 March 1965) was a United States Navy officer who received a posthumous Navy Cross for his actions during a battle in which he was killed during the Vietnam War. He was also the namesake of USS Meyerkord (FF-1058)."
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://xmlns.com/foaf/0.1/name","Harold Dale Meyerkord"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://xmlns.com/foaf/0.1/nick","Dale"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://xmlns.com/foaf/0.1/homepage","http://VirtualWall.org"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://dbpedia.org/property/name","Harold Dale Meyerkord"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mekong_Delta"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_St._Louis"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri_alumni"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Cross_(United_States)"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Vietnam_War"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://dbpedia.org/ontology/wikiPageID",23413314
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://dbpedia.org/ontology/wikiPageRevisionID",1091193088
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Harold_Dale_Meyerkord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
