"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#label","Marine nationale colombienne"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#label","Colombianska marinen"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#label","Armada de la República de Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#label","Armada colombiana"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#label","Национальные военно-морские силы Колумбии"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#label","Armada de la República de Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#label","コロンビア海軍"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#label","Marinha da Colômbia"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#label","Kolumbijské námořnictvo"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#label","Colombian Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#comment","L'Armada de la República de Colòmbia, també coneguda com a Armada Nacional, és la força militar marítima legítima de la República de Colòmbia. A través de l'exercici del seu poder naval, contribueix a garantir la independència de la Nació, mantenir la integritat territorial, la defensa de l'Estat i les seves Institucions en la seva jurisdicció: les zones marítimes al Pacífic i l'Atlàntic, zones fluvials de l'interior del país i algunes àrees terrestres de la seva responsabilitat. Està constituïda aproximadament per 34.600 militars, dels quals al voltant de 24.000 formen part del Cos d'Infanteria de marina."
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Colombianska marinen (spanska: Armada Nacional de la República de Colombia) är marindelen av Colombias militära försvar. Marinen ansvarar för säkerheten och försvaret i de colombianska zonerna både i Atlanten (Karibien) och Stilla havet, det omfattande nätverket av floder inne i landet, och ett fåtal små landområden under dess jurisdiktion. Marinen har en styrka av 35086 personer (2013) personer, varav ungefär 22000 i marinens infanteristyrkor."
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#comment","La marine colombienne (espagnol : Armada Nacional Colombiana) est la composante navale de l'armée de Colombie. Elle est connue également sous le nom d'Armada nationale ou Armada de la république de Colombie (espagnol : Armada de la República de Colombia). ARC (pour Armada de la República de Colombia) est l'acronyme utilisé comme préfixe du nom des bateaux militaires, de la même manière que l'acronyme USS (United States Ship) pour la marine des États-Unis ou HMS (Her Majesty's Ship) pour la marine britannique."
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Kolumbijské námořnictvo (španělsky Armada Nacional de la República de Colombia) je součástí ozbrojených sil Kolumbie. K roku 2008 tvořilo personál námořnictva 18 000 osob, z toho 8900 vojáků námořní pěchoty. Hlavní základnou na pacifickém pobřeží je a na atlantickém pobřeží Cartagena. Jádro kolumbijské floty tvoří 4 fregaty, 1 korveta, 3 oceánské hlídkové lodě, 2 ponorky a řada hlídkových lodí pro službu u pobřeží či na řekách. Námořnictvo se soustředí zejména na pobřežní obranu, ochranu námořních ekonomických zón a boj proti pašování narkotik."
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#comment","The Colombian Navy, officially the Colombian National Navy (Spanish: Armada Nacional de la República de Colombia), also known as the ""Armada Nacional"" or just the ""Armada"" in Spanish, is the naval branch of the military forces of Colombia. The Navy is responsible for security and defence in the Colombian zones of both the Atlantic (Caribbean) and Pacific oceans, the extensive network of rivers inside the country, and a few small land areas under its direct jurisdiction."
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#comment","A Marinha da Colômbia (em castelhano: Armada Nacional de la República de Colombia), também conhecida como a ""Armada Nacional"" ou simplesmente a ""Armada"" em espanhol, é o ramo naval das forças militares da Colômbia. A Marinha é responsável pela segurança e defesa em ambos os mares do Atlântico (Caribe) e do Pacífico da Colômbia, a extensa rede de rios no interior do país, e algumas pequenas áreas de terras sob sua jurisdição direta. A partir de 2010, a Marinha colombiana tinha 35.502 funcionários, incluindo cerca de 22,000 no Corpo de Infantaria da Marinha."
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#comment","La Armada de la República de Colombia (ARC) è la Marina militare della Colombia, fondata nel 1810. Mediante l'uso della forza navale contribuisce a garantire la sovranità del paese sulle acque territoriali, sia nel Pacifico che nell'Atlantico e fluviali nelle parti interne verso la foresta amazzonica. La sua forza è di circa 34 600 effettivi, tra i quali 24 000 circa del corpo della fanteria di marina. La nave scuola , ammiraglia della flotta colombiana."
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Национальные военно-морские силы Республики Колумбия (исп. Armada Nacional de la República de Colombia) — один из видов вооружённых сил Республики Колумбия. В основном включают в себя военно-морской флот, военно-морскую авиацию, морскую пехоту, части и подразделения специального назначения."
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#comment","コロンビア共和国海軍（西：Armada Nacional Republica de Colombia：ARC）は、コロンビアの海軍。"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#comment","La Armada de la República de Colombia (ARC); es la Fuerza Naval de las Fuerzas Militares de Colombia, que a través del empleo de su poder naval, contribuye a garantizar la independencia de la Nación, manteniendo la integridad territorial, la defensa del estado y las Instituciones en su jurisdicción: las zonas marítimas en el Pacífico y el Caribe, zonas fluviales del interior del país y algunas áreas terrestres de su responsabilidad."
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colombia_during_World_War_II"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/name","Colombian Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110524055516/http:/www.armada.mil.co/"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.41191959381104
