"subject","predicate","object"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://www.w3.org/2000/01/rdf-schema#label","Driver and Mechanic Badge"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Driver and Mechanic Badge is a military special skill badge of the United States Army which was first created in July 1942. The badge is awarded to drivers, mechanics, and special equipment operators to denote the attainment of a high degree of skill in the operation and maintenance of motor vehicles. The badge was originally referred to as the “Motor Vehicle Badge” and adopted its current title of Driver and Mechanic Badge during the Korean War."
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://xmlns.com/foaf/0.1/name","Driver and Mechanic Badge"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/name","Driver and Mechanic Badge"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Driver_and_Mechanic_Badge-How_Worn.jpg"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Driver_and_Mechanic_Badge.png"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageID",884231
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageRevisionID",1112055989
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Driver_and_Mechanic_Badge-How_Worn.jpg"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identification_badges_of_the_Uniform_Services_of_the_United_States"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Aviation_Badge"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksmanship_badges_(United_States)"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_Qualification_Badge"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_badges_of_the_United_States"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lm7_"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5308006"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iePM"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Award"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_badges"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Driver_and_Mechanic_Badge.png?width=300"
"http://dbpedia.org/resource/Driver_and_Mechanic_Badge","http://dbpedia.org/property/awardedFor","Qualifications to operate and repair military motor vehicles"
