"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSomerville,Massachusetts"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Iosue"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Philip Iosue (/ˈɒz.weɪ/ OZ-way; born November 7, 1927) is a retired United States Air Force four-star general who served as Commander, Air Training Command (COMATC) from 1983 to 1986."
"http://dbpedia.org/resource/Andrew_P._Iosue","http://xmlns.com/foaf/0.1/name","Andrew P. Iosue"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/property/name","Andrew P. Iosue"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Andrew_P._Iosue_May_5,_1986.jpeg"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_alumni"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sword_(United_States)"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Taiwan"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Massachusetts"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_College_of_Natural_Sciences_alumni"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Somerville,_Massachusetts"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageID",14582683
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageRevisionID",1074432976
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/504_Expeditionary_Air_Support_Operations_Group"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mather_Air_Force_Base,_California"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Lam_Airbase"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_alumni"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_air_controller"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_P._Iosue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_Taiwan"
