"subject","predicate","object"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaymentSystems"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/2000/01/rdf-schema#label","Threshold pledge system"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/2000/01/rdf-schema#label","Street Performer Protocol"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/2000/01/rdf-schema#comment","The threshold pledge or fund and release system is a way of making a fundraising pledge as a group of individuals, often involving charitable goals or financing the provision of a public good. An amount of money is set as the goal or threshold to reach for the specified purpose and interested individuals will pitch in, but the money at first either remains with the pledgers or is held in escrow."
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/2000/01/rdf-schema#comment","Das Street Performer Protocol (SPP, englisch für „Straßenkünstlerprotokoll“) ist eine Methode, die Schaffung schöpferischer Werke zu fördern, welche gemeinfrei öffentlich zugänglich gemacht werden. Entwickelt wurde es von den Kryptologen John Kelsey und Bruce Schneier von Counterpane Systems (basierend auf älteren Ideen). Die zugrunde liegende Einsicht ist, dass traditionelle Formen des Urheberrechts in der Zukunft schwer durchzusetzen sein werden, da das Kopieren und Teilen von Informationen durch neue Medien wie das Internet immer einfacher wird. Konzepte zur Aufrechterhaltung des Urheberrechts, wie z. B. DRM müssen scheitern (die Varianten werden ausführlich diskutiert) ohne demokratische Grundsätze zu beschneiden („Und zuletzt laufen die notwendigen Maßnahmen zur Unterbindung weitverbr"
"http://dbpedia.org/resource/Threshold_pledge_system","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Comparison_of_crowd_funding_services"
"http://dbpedia.org/resource/Threshold_pledge_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copyright_law"
"http://dbpedia.org/resource/Threshold_pledge_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Payment_systems"
"http://dbpedia.org/resource/Threshold_pledge_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fundraising"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageID",179124
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageRevisionID",1044588408
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraising"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fundraising"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptographer"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euros"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_Foundation"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_license"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PledgeBank"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Funded"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledgemusic"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Uneasy_Case_for_Copyright"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copyright_law"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(program)"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RocketHub"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_software"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Fogel"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_social_conflict"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_press"
"http://dbpedia.org/resource/Threshold_pledge_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
