"subject","predicate","object"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Categorization101012712"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grouping101012360"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarBodyStyles"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarClassifications"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/2000/01/rdf-schema#label","Coupé"
"http://dbpedia.org/resource/Coupé","http://dbpedia.org/ontology/wikiPageID",2161263
"http://dbpedia.org/resource/Coupé","http://dbpedia.org/ontology/wikiPageRevisionID",1012319325
"http://dbpedia.org/resource/Coupé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Coupé","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8NSG1"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1dj"
"http://dbpedia.org/resource/Coupé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Coupé","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Style"
"http://dbpedia.org/resource/Coupé","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coupé?oldid=1012319325&ns=0"
"http://dbpedia.org/resource/Coupé","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/Coupé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coupé"
