"subject","predicate","object"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonRedskinsSeasons"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#label","Washington Redskins 1978"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#label","1978 Washington Redskins season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1978 dei Washington Redskins è stata la 47ª della franchigia nella National Football League e la 42ª a Washington. Sotto la direzione del capo-allenatore la squadra ebbe un record di 8-8, classificandosi terza nella NFC East e mancando l'accesso ai playoff per il secondo anno consecutivo."
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1978 Washington Redskins season was the franchise's 47th season in the National Football League (NFL) and their 42nd in Washington, D.C. The team failed to improve on their 9–5 record from 1977, finishing 8-8. Quarterback and longtime Redskins favorite Billy Kilmer, who primarily served as backup to Joe Theismann during this season, would retire when it was over."
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Redskins_seasons"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageID",15085824
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119674921
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kilmer"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Beathard"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Gabriel"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_Stadium"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kent_Cooke"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Stadium"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Green_(American_football)"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Nelson"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hornung"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Barth"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Vermeil"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Pardee"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_Montgomery"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Mike-Mayer"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Miami_Dolphins_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Detroit_Lions_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_St._Louis_Cardinals_(NFL)_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Meredith"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta–Fulton_County_Stadium"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Stadium"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busch_Memorial_Stadium"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Baltimore_Colts_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hover"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Washington_Redskins_seasons"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Chicago_Bears_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Theismann"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowdoin_College"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxboro_Stadium"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFK_Stadium"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gifford"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_England_Patriots_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azusa_Pacific_University"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Cosell"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Baltimore)"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NFL_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Silverdome"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_York_Jets_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Redskins_seasons"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Thanksgiving_Day"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_East"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_York_Giants_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197810150phi.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197810080det.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197810220nyg.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197811060clt.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197810290was.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197811120was.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197811190was.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197811230dal.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197812100atl.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197812030was.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197809030nwe.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197809100was.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197809170crd.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197812160was.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197810020was.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197809240was.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/197810020was.htm"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1978_Washington_Redskins_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F631"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4578367"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgzlk"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Washington_Redskins_1978"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nfly"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Commanders"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Commanders_seasons"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WashingtonCommanders-season-stub"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1978_NFL_season_by_team"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1978_NFC_East_standings"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_season_roster"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/tvannouncers","Frank Gifford, Howard Cosell and Don Meredith"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Jack_Pardee"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/date",0001-10-02
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Jack_Kent_Cooke"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/r",2
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Barth"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/road","Cowboys"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/RFK_Stadium"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/team","Washington Redskins"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/tv","ABC"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/year",1978
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/shortnavlink","Redskins seasons"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/divisionPlace",3
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/weather",68
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Bobby_Beathard"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/abstract","La stagione 1978 dei Washington Redskins è stata la 47ª della franchigia nella National Football League e la 42ª a Washington. Sotto la direzione del capo-allenatore la squadra ebbe un record di 8-8, classificandosi terza nella NFC East e mancando l'accesso ai playoff per il secondo anno consecutivo."
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/abstract","The 1978 Washington Redskins season was the franchise's 47th season in the National Football League (NFL) and their 42nd in Washington, D.C. The team failed to improve on their 9–5 record from 1977, finishing 8-8. This was the first of Jack Pardee's three seasons as head coach of the Redskins. This was also the first season in which the NFL expanded from a 14-game season to a 16-game schedule. The Redskins started the season 6-0 and got to 8-3, but ended the season with a five-game losing streak and missed the playoffs. The losing streak began with a loss to a Cardinals team which had started 0-8. The Cardinals would not win again at RFK Stadium until 1993, their sixth season in Arizona. Quarterback and longtime Redskins favorite Billy Kilmer, who primarily served as backup to Joe Theismann during this season, would retire when it was over."
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1978_Washington_Redskins_season?oldid=1119674921&ns=0"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageLength",11246
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/year",1978-01-01
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Jack_Pardee"
"http://dbpedia.org/resource/1978_Washington_Redskins_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1978_Washington_Redskins_season"
