"subject","predicate","object"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/2000/01/rdf-schema#label","Rendezvous with Rex"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/2000/01/rdf-schema#comment","Rendezvous with Rex is an album by cornetist Rex Stewart which was recorded in 1958 and released on the Felsted label."
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/property/name","Rendezvous with Rex"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rendezvous_with_Rex.jpg"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rex_Stewart_albums"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Felsted_Records_albums"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageID",54468815
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageRevisionID",1075440682
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Stewart"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Sheen"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywood_Henry"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Gaskin"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garvin_Bushell"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Benjamin"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Jefferson"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Felsted_Records_albums"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Trappier"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Homecoming"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Challenge"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_Fairweather"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Barksdale"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Guides"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Dance"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassoon"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felsted_Records"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kelly_(musician)"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cary"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rex_Stewart_albums"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornet"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_%22The_Lion%22_Smith"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cPdL"
"http://dbpedia.org/resource/Rendezvous_with_Rex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39054044"
