"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anniversary115249799"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolidaysRelatedToTheAmericanRevolution"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHistoricalAnniversaries"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicentennialAnniversaries"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#label","Bicentenario de los Estados Unidos"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#label","美國建國二百周年"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#label","United States Bicentennial"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#label","Usona Ducentjariĝo"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#label","United States Bicentennial"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#label","Bicentenaire des États-Unis"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#comment","The United States Bicentennial was a series of celebrations and observances during the mid-1970s that paid tribute to historical events leading up to the creation of the United States of America as an independent republic. It was a central event in the memory of the American Revolution. The Bicentennial culminated on Sunday, July 4, 1976, with the 200th anniversary of the adoption of the Declaration of Independence by the Founding Father delegates of the Second Continental Congress."
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#comment","La Usona Ducentjariĝo aŭ en angla United States Bicentennial estis serio de celebroj kaj aktivaĵoj okazintaj dum la mezo de la 1970-aj jaroj kiuj omaĝis la historiajn okazaĵojn kiuj kondukis al la kreado de Usono kiel sendependa respubliko. Estis centra evento por la memoro de la Usona Revolucio. La Ducentjariĝo pintis la dimanĉon, 4a de julio 1976, kun la de la adopto de Deklaro de Sendependeco."
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#comment","United States Bicentennial var en serie firande och temadagar vid 1970-talets mitt, i samband med USA:s 200-årsjubileum som självständig republik. Firandet kulminerade söndagen den 4 juli 1976, på årsdagen för antagandet av USA:s självständighetsförklaring."
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#comment","El Bicentenario de los Estados Unidos fue celebrado el domingo 4 de julio de 1976, conmemorando el 200.º aniversario de la adopción de la Declaración de Independencia."
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#comment","Le bicentenaire des États-Unis (en anglais : United States Bicentennial) est une série de célébrations qui ont eu lieu au milieu des années 1970 pour rendre hommage aux événements historiques ayant conduit à la création des États-Unis en tant que république indépendante. C'est un événement central dans le souvenir de la Révolution américaine. Le bicentenaire culmine le 4 juillet 1976 avec le 200e anniversaire de l'adoption de la Déclaration d'indépendance des États-Unis. 
* Logotype du bicentenaire des États-Unis sur le Vehicle Assembly Building de la NASA. 
* 
*"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2000/01/rdf-schema#comment","美國建國二百周年紀念活動（英語：United States Bicentennial）是美國在1970年代中期進行的一系列慶祝活動，以對美國革命的歷史事件致敬。在《獨立宣言》通過200週年之際，二百周年紀念活動於1976年7月4日星期日結束。"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/name","The American Bicentennial"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darrell_Johnson_Gerald_Ford_and_Sparky_Anderson_in_1976_(cropped).jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00PeterFrancisco.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Ford%27s_%22First_Mama%22_purse.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_revolution_bicentennial.svg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONA_Douglas_DC-8_at_Zurich_-_July_1975.jpg"
