"subject","predicate","object"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlamoBowlChampionSeasons"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasLonghornsFootballSeasons"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/2000/01/rdf-schema#label","2012 Texas Longhorns football team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Texas Longhorns football team (variously ""Texas,"" ""UT,"" the ""Longhorns,"" or the ""'Horns"") represented the University of Texas at Austin in the 2012 NCAA Division I FBS football season. The Longhorns were led by 15th-year head coach Mack Brown and played their home games at Darrell K Royal–Texas Memorial Stadium. They were a member of the Big 12 Conference. They finished the season 9–4, 5–4 in Big 12 play to finish in a tie for third place. They were invited to the Alamo Bowl where they defeated Oregon State."
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Longhorns_logo.svg"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UT_Pep_Rally_at_Co-op_2012-10-05.jpg"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alamo_Bowl_champion_seasons"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Longhorns_football_seasons"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Big_12_Conference_football_season"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageID",34752011
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1062389884
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_USA_Radio_Network"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Acho"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Springs_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_BCS_National_Championship_Game"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Giles"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Holiday_Bowl"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Followill"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Tucker"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Wyatt"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownwood_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rece_Davis"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._Walsh"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenda_Dawson_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Randle"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Madden"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnover_on_downs"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Spielman"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_High_School_(Austin,_TX)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Davis"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Jeffcoat"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4–3_defense"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout.com"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Young"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onside_kick"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_game"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Chambers_(American_football)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_Saturday_Primetime"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_Thursday_Primetime"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaparral_High_School_(Arizona)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruiting_(college_athletics)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppell_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Wylie"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaylee_Hartung"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas–Texas_Tech_football_rivalry"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumble"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Diaz_(American_football)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Wallace"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aledo_High_School_(Texas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_Media_Networks"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Dunne_Catholic_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alamo_Bowl_champion_seasons"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stedman_Bailey"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_AT&T_Stadium"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_K_Royal–Texas_Memorial_Stadium"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copperas_Cove_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Longhorns_football_seasons"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Neely"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Huard"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Fitzsimmons"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wallace"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_captain"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kheeston_Randall"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Hellestrae"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humble_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamodome"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Palmer"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Searles"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin_toss"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Wells_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davis_(defensive_back)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geno_Smith"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaught–Hemingway_Stadium"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ryan_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Mississippi_Community_College"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Alamo_Bowl"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Baylor_Bears_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bentley"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano_West_Senior_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Rowe"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ash_(American_football)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Bontadelli"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Bears_football"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Baylor_Bears_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groin"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivals.com"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keenan_Robinson"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Tubbs"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Big_12_Conference_football_season"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_game"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pollack"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NFL_Draft"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_High_School_(Mansfield,_Texas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Alexandria"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Harsin"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_High_School_(Texas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Akina"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline_High_School_(Dallas,_Texas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Babers"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_McCoy"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quint_Kessenich"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Brown_(American_football)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hill_(wide_receiver)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Snyder_Family_Football_Stadium"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jones_(sportscaster)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_game"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Kansas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenham_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_High_School_(DeSoto,_Texas)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Way"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Daniels"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Johnson_(sportscaster)"
