"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPeopleOfGermanDescent"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPainters"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianWatercolourists"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercolorist110770545"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPiteşti"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schweitzer-Cumpăna"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Schweitzer-Cumpăna (May 7, 1886 – February 17, 1975) was a Romanian painter. Born in Pitești into an ethnic German family, he finished high school in his native town before attending the Royal Academy of Arts at Berlin from 1904 to 1909, studying under Erich Hancke, Arthur Kampf and Anton von Werner. He then returned to Romania, where he worked prodigiously on scenes and portraits drawn from village life, houses, still lifes, churches and monasteries. He died in Bucharest."
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_people_of_German_descent"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pitești"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_painters"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_expatriates_in_Germany"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_Academy_of_Arts_alumni"
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageID",39696994
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageRevisionID",1123205438
"http://dbpedia.org/resource/Rudolf_Schweitzer-Cumpăna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_painters"
