"subject","predicate","object"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1926"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/2000/01/rdf-schema#label","Paramount Film Exchange (Pittsburgh)"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/2000/01/rdf-schema#comment","Paramount Film Exchange is a building at 1727 Boulevard of the Allies in the Uptown or Bluff neighborhood of Pittsburgh, Pennsylvania, designed in 1926 by architects from New York City. In 2010, the building was bought by arts-oriented local entrepreneurs who founded the Paramount Film Exchange (PFEX), Inc., to redevelop the then-abandoned building in a historically sensitive manner."
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/property/name","Paramount Film Exchange"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.43589019775391
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.98171997070312
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParamountPicturesFilmExchangeDoorCloserView.jpg"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParamountPicturesFilmExchange.jpg"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParamountPicturesFilmExchangeDoor.jpg"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1926"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pittsburgh"
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageID",25134301
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageRevisionID",942850918
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._E._Hall_Co."
"http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_University_Tamburitzans"
