"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Sam Goddard"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pearson Goddard junior"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pearson Goddard Jr."
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pearson Goddard"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Годдард, Сэмюэл Пирсон (младший)"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel Goddard"
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pearson Goddard, Jr."
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pearson Goddard Jr."
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Сэмюэл Пирсон Годдард-младший (англ. Samuel Pearson Goddard, Jr.; 8 августа 1919, , Миссури — 1 февраля 2006, , Аризона) — американский политик, 12-й губернатор Аризоны."
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Pearson Goddard, Jr., född 8 augusti 1919 i Clayton, Missouri, död 1 februari 2006, var en amerikansk demokratisk politiker. Han var den 12:e guvernören i delstaten Arizona 1965–1967. Goddard studerade historia vid Harvard och deltog i andra världskriget i US Army Air Forces. År 1944 gifte han sig med Judy Hatch som han var gift med fram till hennes död år 1999. På äldre dagar gifte Goddard ännu om sig med Myra Ann Pearson. I militären hade Goddard avancerat till överste och efter kriget avlade han juristexamen vid University of Arizona."
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Pearson Goddard, Jr. (ur. 8 sierpnia 1919 w Clayton, Missouri, zm. 1 lutego 2006 w Paradise Valley, Arizona) – amerykański polityk, gubernator stanu Arizona, członek Partii Demokratycznej. Studiował historię na Harvardzie, uzyskując w 1941 dyplom bakałarza. W czasach studenckich z powodzeniem uprawiał wioślarstwo. Krótko po ukończeniu studiów został powołany do służby wojskowej w lotnictwie. Służył m.in. w Anglii, Indiach, w Afryce Północnej i na południu Pacyfiku. Odszedł z wojska w 1946 w stopniu majora, a już jako oficer rezerwy został awansowany na pułkownika."
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Pearson Goddard junior (* 8. August 1919 in Clayton, Missouri; † 1. Februar 2006 in Paradise Valley, Arizona) war ein US-amerikanischer Politiker und von 1965 bis 1967 Gouverneur des Bundesstaates Arizona."
"http://dbpedia.org/resource/Samuel_Pearson_Goddard_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Pearson Goddard Jr. (8 de agosto de 1919 - 1 de fevereiro de 2006) foi um político norte-americano que foi governador do estado norte-americano do Arizona, no período de 1965 a 1967, pelo Partido Democrata."
