"subject","predicate","object"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/2000/01/rdf-schema#label","هكتور كوينتانايلا"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/2000/01/rdf-schema#label","Hector Quintanilla"
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/2000/01/rdf-schema#comment","هكتور كوينتانايلا (بالإنجليزية: Hector Quintanilla)‏ هو ضابط أمريكي، ولد في 7 مايو 1923، وتوفي في 1996."
"http://dbpedia.org/resource/Hector_Quintanilla","http://www.w3.org/2000/01/rdf-schema#comment","Hector Quintanilla Jr. (May 7, 1923 – May 18, 1998) was a United States Air Force (USAF) Lieutenant Colonel, best known as the last chief officer of Project Blue Book, the USAF's official unidentified flying object investigative arm."
"http://dbpedia.org/resource/Hector_Quintanilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Hector_Quintanilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Hector_Quintanilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Hector_Quintanilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Hector_Quintanilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brackenridge_High_School_alumni"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageID",18855075
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageRevisionID",1108362289
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshman"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffiss_Air_Force_Base"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_León"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_to_the_Americas_International_Bridge"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brackenridge_High_School_alumni"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Blue_Book"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Discovery_Science"
"http://dbpedia.org/resource/Hector_Quintanilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_hoc_ergo_propter_hoc"
