"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirUniversity(UnitedStatesAirForce)Alumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJointForcesStaffCollegeAlumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArkansasStateUniversityAlumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardBusinessSchoolAlumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuburnUniversityAlumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison (major general)"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin L. Harrison (born July 23, 1928) is a former United States Army officer who contributed to the tactics of modern airmobile warfare involving the integration of helicopters with infantry and armor forces for both rapid deployment and subsequent support. General Harrison was an early advocate, theorist and practitioner of these tactics, commonly referred to as ""air assault."" They are analogous to the revolutionary use of armor and air support with infantry in blitzkrieg warfare in early World War II, and are critical to modern military doctrine as practiced in Vietnam Iraq and Afghanistan."
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://xmlns.com/foaf/0.1/name","Benjamin Leslie Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/property/name","Benjamin Leslie Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Harrison.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/property/birthPlace","Trumann, Arkansas, U.S."
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Trumann,_Arkansas"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auburn_University_alumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_State_University_alumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri–Kansas_City_alumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Mississippi_alumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_Forces_Staff_College_alumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_University_(United_States_Air_Force)_alumni"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageID",27414167
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageRevisionID",1108377880
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Command_and_General_Staff_College"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Lam_Son_719"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri_at_Kansas_City"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thủ_Đức_Military_Academy"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_School"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Staff_College"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_tactics"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_War_College"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Seneff"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide_de_camp"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_College"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Trumann,_Arkansas"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USARV"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/Benjamin_Harrison_(major_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
