"subject","predicate","object"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureAwards"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2000/01/rdf-schema#label","Architecture Firm Award"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2000/01/rdf-schema#label","Architecture Firm Award"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2000/01/rdf-schema#label","جائزة الشركة المعمارية"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2000/01/rdf-schema#label","Architecture Firm Award"
"http://dbpedia.org/resource/Architecture_Firm_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Architecture Firm Award es el honor más alto que el American Institute of Architects puede otorgar a un estudio de arquitectura por su capacidad de crear arquitectura distinguida de forma consistente. El premio está abierto a cualquier empresa individual o firma sucesora u organización de arquitectos cuya sede central se encuentre en los Estados Unidos. Los miembros de la Junta Directiva de AIA, el Consejo Estratégico y los miembros de sus empresas no pueden ser nominados."
