"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/2000/01/rdf-schema#label","Mark Schlabach"
"http://dbpedia.org/resource/Mark_Schlabach","http://www.w3.org/2000/01/rdf-schema#comment","Mark Schlabach (born in Knox, Indiana) is an American sports journalist, New York Times best-selling author, columnist, and reporter for ESPN.com. Schlabach joined ESPN.com in July 2006 as a college football and college basketball columnist. He is notable during college football season for the weekly ""On the Mark"" column and is a regular contributor to ESPN programs like Outside the Lines, College Football Live, , and SportsCenter. Schlabach lives in Madison, Georgia with his wife and three children."
"http://dbpedia.org/resource/Mark_Schlabach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sigma_Nu"
"http://dbpedia.org/resource/Mark_Schlabach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Knox,_Indiana"
"http://dbpedia.org/resource/Mark_Schlabach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Schlabach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Georgia_alumni"
"http://dbpedia.org/resource/Mark_Schlabach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Mark_Schlabach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_journalists"
"http://dbpedia.org/resource/Mark_Schlabach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Madison,_Georgia"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageID",8567246
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageRevisionID",1064538167
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_Commander"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlanta_Journal-Constitution"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inseparable_(book)"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Nu"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsCenter"
"http://dbpedia.org/resource/Mark_Schlabach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Experts_(2013_TV_series)"
