"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/2000/01/rdf-schema#label","Mississippi State University XAZ-1 Marvelette"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://www.w3.org/2000/01/rdf-schema#comment","The Mississippi XAZ-1 Marvelette (or MA18-B Marvelette) was an American research aircraft of the 1960s. A converted Anderson Greenwood AG-14 light single-engined pusher aircraft, it provided the test-bed, or test platform, on which to test the boundary layer control system and ducted propeller installation of the planned XV-11 Marvel STOL research aircraft. One aircraft was converted to XAZ-1 configuration; although underpowered, it provided valuable test data over a year-long flight program. Following the conclusion of test flying, the aircraft was used for ground testing before being scrapped."
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AZ-1_Marvelette.jpg"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1962"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ducted_fan-powered_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_University_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageID",26710575
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageRevisionID",993817622
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auster_AOP.6"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle_gear"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat-four"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1962"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._R._Taylor"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassfibre"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_SGS_2-12"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STOL"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Greenwood_AG-14"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XAZ-1_Marvelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_warping"
