"subject","predicate","object"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Playmate110441037"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayboyPlaymates"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","プレイメイト"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playboy Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","بلاي بوي بلاي ميت"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","玩伴女郎"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","플레이보이 플레이메이트"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Een playmate ('speelkameraadje') is een model dat naakt poseert op de centerfold van het erotische tijdschrift Playboy. Uit de twaalf playmates van de maand koos Playboy-oprichter Hugh Hefner (1926-2017) ieder jaar een 'playmate van het jaar', rekening houdend met een enquête onder de lezers. Veel modellen hebben roem vergaard door een dergelijke fotoserie, zoals Marilyn Monroe, die de eerste was."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","プレイメイト（英: Playmate）はアメリカ合衆国の雑誌『プレイボーイ』各号に呼び物として掲載される女性ヌードモデル。"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Playmate adalah seorang model perempuan yang dipilih menjadi model utama/model depan majalah Playboy sebagai Playmate of the Month (PMOM)."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Playmate (engelska: ""lekkamrat"") är en kvinnlig fotomodell som poserar lättklädd eller naken i herrtidningen Playboy. Tidningen utkommer månatligen, och en av numrets modeller (den som figurerar på mittuppslaget) får även titeln Playmate of the Month. För varje år utnämns även Playmate of the Year."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Una playmate és una model femenina que apareix al poster central/ portada de la revista Playboy com a Playmate of the Month (PMOM). La imatge del PMOM inclou fotografies de nus i un pòster central, juntament amb una biografia pictòrica i la ""Fitxa de dades de Playmate"", que enumera la seva data de naixement, mesures, motivacions i desmotivacions. A finals d'any, un dels 12 playmates del mes és nomenada Playmate of the Year (PMOY). Cada Playmate del mes rep un premi de 25.000 dòlars dels Estats Units i cada Playmate de l'any rep un premi addicional de 100.000 dòlars dels Estats Units més un cotxe (específicament, un lloguer a curt termini d'un cotxe) i altres obsequis discrecionals. A més, les playmates d'aniversari solen ser escollides per celebrar una fita anual de la revista."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","플레이보이 플레이메이트(영어: Playboy Playmate)는 미국의 잡지 플레이보이 각 호에 특집으로 게재되는 여성 누드 모델이다."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","No Universo da Playboy, o termo Playmate, distintamente das Coelhinhas, faz referência às modelos da revista que são nomeadas durante o ano com o título de ""Playmate"" do mês. Uma delas é depois nomeada ""Playmate do ano""."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","A Playmate is a female model featured in the centerfold/gatefold of Playboy magazine as Playmate of the Month (PMOTM). The PMOTM's pictorial includes nude photographs and a centerfold poster, along with a pictorial biography and the ""Playmate Data Sheet"", which lists her birthdate, measurements, turn-ons, and turn-offs. At the end of the year, one of the 12 Playmates of the Month is named Playmate of the Year (PMOTY). Every Playmate of the Month is awarded a prize of US$25,000 and each Playmate of the Year receives an additional prize of US$100,000 plus a car (specifically, a short-term lease of a car) and other discretionary gifts. In addition, Anniversary Playmates are usually chosen to celebrate a milestone year of the magazine. The use of the word ""Playmate"" in a sexual sense did not o"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","El calificativo de playmate se otorgaba a las modelos que eran elegidas por la revista Playboy para figurar en un lugar destacado de la revista durante el mes correspondiente, pasando a denominarse Playmate del Mes. A los largo de la historia de la revista Playboy, se calcula que más de seiscientas mujeres fueron Playmates, llegando a cobrar (datos de 1954) 26 000 dólares por figurar en el artículo; siéndole entregado además un coche y 100.000 dólares a la elegida como Playmate del Año."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Ein Playmate (englisch für „Spielkameradin, Gespielin“) ist ein weibliches Model, dessen Nacktfotos als Bilderstrecke im Männermagazin Playboy abgedruckt werden oder wurden. In jeder Ausgabe gibt es dabei ein redaktionell ausgewähltes „Playmate des Monats“, die auch als „Miss (des Monats)“ bezeichnet wird, also z. B. „Playmate des Monats | Miss Juli“. Aus diesen zwölf Kandidatinnen wird dann von den Lesern zum Jahresende das „Playmate des Jahres“ gewählt."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Playmate (подружка плейбоя) — жінка-модель, представлена на розвороті журналу Playboy як Playmate of the Month (англ. подружка місяця журналу Playboy). На центральному розвороті журналу міститься її фотографія в стилі ню, а також коротка біографія та основні дані, такі як дата народження, зріст, вага, розміри та ін. В кінці кожного року з дванадцяти Playmate of the Month вибирається одна Playmate of the Year (англ. подружка року журналу Playboy) — PMOY."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Le mot playmate (littéralement « camarade de jeu » en anglais) désigne une femme ayant posé comme modèle pour le du magazine de charme Playboy. A contrario, le mot n'est pas employé pour n'importe quel modèle du magazine, ni pour les femmes ayant partagé la vie d'Hugh Hefner, pouvant aussi avoir posé pour Playboy, si elles n'ont pas été le sujet de l'article central du magazine, telles Holly Madison ou Barbi Benton. Le mot ne doit pas, non plus, être confondu avec Bunny (hôtesse dans un club Playboy) ou Cyber Girl (modèle posant pour le site Internet du magazine)."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Una playmate (lett. ""compagnia di giochi"") è una modella che appare nella pagina centrale della rivista Playboy come Playmate del mese (Playmate of the Month, abbreviato in PMOM). La playmate non è da confondere con la Coniglietta, una cameriera di un club vestita con un particolare costume."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","玩伴女郎（英语：Playmate）是《花花公子》雜誌中精選（英语：PMOM, Playmate of the Month）頁的女模特，當月玩伴女郎頁上包括了裸體照和一張海報以及一個簡短的傳記和包含了生日、三圍及喜好和討厭事物的資料表，在年底的時候，十二位當月玩伴女郎中的一位將被命名為（PMOY, Playmate of the Year）。每個當月玩伴女郎將獲得二萬五千美元，而當年玩伴女郎還可得到額外的十萬美元另加一輛汽車和一部摩托車。截至2006年9月，共有635名女士成為當月玩伴女郎。"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Playmate (doslova Spoluhráčka) je označení modelky, která pózuje pro americký časopis Playboy. V každém vydání tohoto měsíčníku se na obálce a vnitřní dvoustraně objeví fotografie dívky nazvané Playmate of the Month a její krátký životopis. Na konci každého roku z nich vydavatel časopisu Hugh Hefner vybere dívku roku (Playmate of the Year). Playmate měsíce získává odměnu 25 000 dolarů, playmate roku 100 000 dolarů a osobní automobil."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Playmate [ple:jme:t] estas virina modelo, kies fotoj, kutime kun malmultaj aŭ sen vestoj, aperas en la porvira monata magazino Playboy. Oni elektas unu 'Playmate de la monato' kaj el la dek du elektitoj la 'Playmate de la jaro'. Por la titolo Playmate ne ekzistas reguloj, oni povas kandidatigi sin mem. La virinoj plejparte aĝas inter 18 kaj 26 jaroj kaj ofte estas poste invitataj por dekori ekspoziciojn, programerojn ktp. ."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Playmate (с англ. — «подружка плейбоя») — женщина-модель, представленная на развороте журнала Playboy как Playmate of the Month (англ. подружка месяца журнала Playboy). На центральном развороте журнала помещается её фотография в стиле ню, а также краткая биография и основные данные, такие как дата рождения, рост, вес, размеры и пр. В конце каждого года из двенадцати Playmate of the Month выбирается одна Playmate of the Year (англ. подружка года журнала Playboy) — PMOY."
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2000/01/rdf-schema#comment","Playmate deritzo Playboy hilabetekariaren orrialde nabarmenetako argazkietan posatzeko hautatua izan den emakume modeloari. Hileko Playmatea eduki erotiko handiko argazkietan agertu ohi zen, biluzik eta pose seduzitzaileak eginez. Gainera, aldizkariak erdialdeko orrialdean zekarren poster edo afixa zabalgarriaren protagonista izan ohi zen. Horrez gain, modeloari promozioa egiten zitzaion biografia labur batekin eta beste zenbait datuekin batera, hala nola, garaiera, neurriak, urtebetetze-eguna eta abar."
