"subject","predicate","object"
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Horace E. Dodge and Son Memorial Fountain"
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageID",40491966
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageRevisionID",778628942
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_A._Hart_Plaza"
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Philip_A._Hart_Plaza"
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horace_E._Dodge_and_Son_Memorial_Fountain?oldid=778628942&ns=0"
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://dbpedia.org/ontology/wikiPageLength",160
"http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horace_E._Dodge_and_Son_Memorial_Fountain"
