"subject","predicate","object"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKing'sOwnYorkshireLightInfantryOfficers"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoliticians"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyOfficers"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/2000/01/rdf-schema#label","James Scott-Hopkins"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/2000/01/rdf-schema#label","James Scott-Hopkins"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/2000/01/rdf-schema#label","James Scott-Hopkins"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Sidney Rawdon Scott-Hopkins (29 November 1921 – 11 March 1995) was a British Conservative politician. Born in Croydon, Scott-Hopkins was educated at Eton College and the University of Oxford. He joined the British Army in 1939. He was commissioned in the 3rd QAO Gurkha Rifles in 1942 and served on the North-West Frontier, commanding C Company of the 4th Battalion, and in Burma until 1946, having taken a regular commission in the King's Own Yorkshire Light Infantry in 1944. He retired from the Army in 1950 and became a farmer. He married Geraldine Hargreaves in Eton in 1946 (three sons, one daughter)."
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","James Scott-Hopkins (ur. 29 listopada 1921 w Londynie, zm. 11 marca 1995 w Westminsterze) – brytyjski polityk, deputowany do Izby Gmin, poseł do Parlamentu Europejskiego. Posiadał tytuł honorowy sir."
"http://dbpedia.org/resource/James_Scott-Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Sidney Rawdon Scott-Hopkins (* 29. November 1921 in Croydon; † 11. März 1995 in Westminster) war ein britischer Politiker der Conservative Party. James Scott-Hopkins studierte am Eton College und an der University of Oxford. Von 1939 bis 1950 diente er in der British Army. 1946 heiratete er Geraldine Hargreaves in Eton und hatte mit ihr drei Söhne und eine Tochter."
"http://dbpedia.org/resource/James_Scott-Hopkins","http://xmlns.com/foaf/0.1/name","Sir James Scott-Hopkins"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://dbpedia.org/property/name","Sir James Scott-Hopkins"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir-James-Sidney-Rawden-Scott-Hopkins.jpg"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://dbpedia.org/property/deathPlace","Westminster, London, England"
"http://dbpedia.org/resource/James_Scott-Hopkins","http://dbpedia.org/ontology/deathDate",1995-03-11
"http://dbpedia.org/resource/James_Scott-Hopkins","http://dbpedia.org/property/birthPlace","Croydon, Surrey, England"
