"subject","predicate","object"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Трейлор, Мелвин Альва младший"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Melvin Alvah Traylor, Jr."
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Melvin Alvah Traylor Jr."
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Alvah Traylor Jr. (December 16, 1915 – February 11, 2008) was an American ornithologist. He was the son of Chicago banker Melvin Alvah Traylor and Mrs. Dorothy Y. Traylor. Traylor was Lieutenant with the marines and served on Guadalcanal during World War II in 1942 where he was awarded with the Silver Star medal. As a Marine Corps officer, Mel was severely injured during the Battle of Tarawa in the Pacific theatre, where he lost one eye and suffered arm and upper body wounds during the famous beach assault. After the war Traylor continued his work for the Field Museum of Natural History in Chicago, which he had started in 1937. He made expeditions to Africa (in collaboration with Austin L. Rand), to South America, and to Asia. In 1960 he was among the members of the World Book Encyc"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Мелвин Альва Трейлор младший (1915—2008) — американский орнитолог."
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Alvah Traylor, Jr. (* 16. Dezember 1915; † 11. Februar 2008 in Evanston, Illinois) war ein US-amerikanischer Ornithologe."
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_zoologists"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_scientists"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_officers"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_World_War_II"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Chicago"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ornithologists"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ornithological_writers"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageID",15160266
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1119090821
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hillary"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Coues"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_zoologists"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tana_River_cisticola"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ornithologists'_Union"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(military)"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_L._Rand"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_scientists"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_officers"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_World_War_II"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Chicago"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Alvah_Traylor"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tarawa"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lee_Peters"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange-eyed_flycatcher"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_screech-owl"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ornithological_writers"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrannidae"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ornithologists"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimmerius"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithologist"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalaya"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Mayr"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legacy.com/chicagotribune/Obituaries.asp%3FPage=LifeStory&PersonId=103390103"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qa3793/is_200201/ai_n9020693"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~kyadair/nancytraylor.htm"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagotribune.com/news/obituaries/chi-hed_traylorfeb20,0,54399.story"
"http://dbpedia.org/resource/Melvin_Alvah_Traylor_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517080127/http:/www.fieldmuseum.org/research_collections/zoology/history.htm"
