"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1939"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadillacVehicles"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Serie 61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Série 61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Series 61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Series 61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Series 61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Series 61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Series 61 est une série produite par Cadillac qui a remplacé la Cadillac Série 60 (à l'exception de la Cadillac Sixty Special haut de gamme) dans la gamme des modèles Cadillac de 1939, en dessous des Cadillac Série 62. En dehors d'une interruption entre 1942 et 1946, elle est resté en production jusqu'en 1951."
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#comment","The Cadillac Series 61 was Cadillac's mainstream product model range. It was priced and equipped more modestly below the limousine, GM D platform Cadillac Series 85, Cadillac Series 90, Cadillac Series 72, Cadillac Series 67, and Cadillac Fleetwood Series 75. It was upgraded to the Series 62 in 1940 only to return to production in model year 1941, replacing the cancelled LaSalle Series 50. While production was suspended from model years 1943–1945 due to World War II, it remained as the junior level product line until 1951. The size, equipment list and quality level were the most popular with buyers who wanted a prestigious luxury car that was usually driven by the owner, while the longer cars were chauffeur driven. It combined the most popular features of the previous Series 60 and Series "
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#comment","O Cadillac Series 61 é um automóvel de porte médio da Cadillac."
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#comment","La Serie 61 è un'autovettura prodotta dalla Cadillac dal 1938 al 1951. Simile a questo modello, venne anche commercializzata la Serie 63"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#comment","Der Cadillac Series 61 war ein 1938/39 und 1941 bis 1951 vom US-amerikanischen Automobilhersteller General Motors unter der Marke Cadillac angebotenes Modell."
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Series 61 – samochód osobowy produkowany pod amerykańską marką Cadillac w latach 1938–1951. Powstały cztery generacje tego modelu."
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/name","Cadillac Series 61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/name","First Generation"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/name","Fourth Generation"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/name","Cadillac Series 61"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/name","Third Generation"
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40_Cadillac_(8942830512).jpg"
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_1941_Series_63_Four-Door_Sedan.jpg"
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1941_Cadillac_61_Sedan_-_black_-_fvr_(4610746264).jpg"
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1947_Cadillac_Series_61_at_the_SPECIAAL_Auto_Evenement_Nijkerk_2011,_pic3.jpg"
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1949_Cadillac_Series_61_Fastback_-_Flickr_-_exfordy_(1).jpg"
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1939_Cadillac_Series_61_convertible_-_black_-_fvl_(5462339459).jpg"
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1941_Cadillac1.jpg"
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1941_Cadillac_61_Sedan_-_black_-_fv_(4610137043).jpg"
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Series_61.jpg"
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Series_61_Heck.jpg"
"http://dbpedia.org/resource/Cadillac_Series_61","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1939"
"http://dbpedia.org/resource/Cadillac_Series_61","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Series_61","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageID",1693017
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageRevisionID",1108095805
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchromesh"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle_(automobile)"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_New_Yorker"
