"subject","predicate","object"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabin in the Sky"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabin in the Sky (film)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#label","Svart extas"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#label","キャビン・イン・ザ・スカイ (映画)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#label","하늘의 오두막"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chata w niebie"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#label","Un petit coin aux cieux (film, 1943)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ein Häuschen im Himmel"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#label","Due cuori in cielo"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabin in the Sky"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabin in the Sky"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabin in the Sky (bra: Uma Cabana no Céu; prt: Um Lugar no Céu) é um filme norte-americano de 1943, do gênero comédia fantástico-musical, dirigido por Vincente Minnelli e Busby Berkeley."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabin in the Sky is a 1943 American musical film based on the 1940 Broadway musical of the same name. The first feature film directed by Vincente Minnelli, Cabin in the Sky features an all-black cast and stars Ethel Waters, Eddie ""Rochester"" Anderson and Lena Horne. Waters and Rex Ingram reprise their roles from the Broadway production as Petunia and Lucifer Junior, respectively. The film was Horne's first and only leading role in an MGM musical. Louis Armstrong is also featured in the film as one of Lucifer Junior's minions, and Duke Ellington and his Orchestra have a showcase musical number in the film."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Un petit coin aux cieux (Cabin in the Sky) est un film musical américain réalisé par Vincente Minnelli et (non crédité) Busby Berkeley, sorti en 1943."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabin in the Sky is een Amerikaanse zwart-witfilm uit 1943, gebaseerd op de gelijknamige Broadway-musical van Harold Arlen en Vernon Duke uit 1940. De film is opmerkingswaard vanwege het gegeven dat het een van de weinige vroege films is met een geheel zwarte (Afrikaans-Amerikaanse) rolbezetting, dat het de eerste (hoofd)film is die geregisseerd werd door Vincente Minnelli en vanwege persoonlijke optredens van Louis Armstrong en Duke Ellington."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Häuschen im Himmel ist ein US-amerikanischer Film aus dem Jahre 1943. Er basiert auf Vernon Dukes erfolgreichem Broadway-Musical Cabin in the Sky von 1940. Der Film ist bedeutend als Regiedebüt von Vincente Minnelli sowie als einer der ersten kostspieligen Filme mit ausschließlich afroamerikanischer Besetzung. In Deutschland wurde der Film erstmals am 7. Mai 1994 im Fernsehen gezeigt."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabin in the Sky és una pel·lícula musical americana, basada en el musical homònim de 1940, dirigida per Vincente Minnelli i (no surt als crèdits) Busby Berkeley, estrenada el 1943."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Due cuori in cielo (Cabin in the Sky) è un film del 1943 diretto da Vincente Minnelli e basato sul musical Cabin in the Sky andato in scena al Martin Beck Theatre di Broadway il 25 ottobre 1940. Nel 2020 è stato scelto per la conservazione nel National Film Registry della Biblioteca del Congresso degli Stati Uniti"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Svart extas (originaltitel: Cabin in the Sky) är en amerikansk musikalfilm från 1943 i regi av Vincente Minnelli. Filmen hade svensk premiär den 29 januari 1944. Filmen blev nominerad till en Oscar för bästa sång. Alla roller i filmen spelas av svarta skådespelare, något som var unikt när filmen gjordes."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/2000/01/rdf-schema#comment","하늘의 오두막(Cabin In The Sky)은 미국에서 제작된 빈센트 미넬리 감독의 1943년 뮤지컬 영화이다. 에델 워터스 등이 주연으로 출연하였고 등이 제작에 참여하였다. 이 영화는 문화적, 역사적, 미적 중요성으로 인해 미국 의회도서관에 의해 미국 국립영화등기부의 보존물로 선정되었다."
