"subject","predicate","object"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/2000/01/rdf-schema#label","James Auburn Pepper"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/2000/01/rdf-schema#comment","James Auburn Pepper (1915 – December 5, 1985) was a farmer and political figure in Saskatchewan. He represented Weyburn from 1964 to 1982 in the Legislative Assembly of Saskatchewan as a Co-operative Commonwealth Federation (CCF) and then New Democratic Party (NDP) member."
"http://dbpedia.org/resource/James_Auburn_Pepper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_politicians"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_Co-operative_Commonwealth_Federation_MLAs"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_New_Democratic_Party_MLAs"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageID",36502062
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageRevisionID",1031439801
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_politicians"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Saskatchewan"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_Co-operative_Commonwealth_Federation_MLAs"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyburn_(provincial_electoral_district)"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyburn,_Saskatchewan"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_New_Democratic_Party"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_New_Democratic_Party_MLAs"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Wheat_Pool"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwater,_Saskatchewan"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/azgS"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbg0h_"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Auburn_Pepper"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011333"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan-politician-stub"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/abstract","James Auburn Pepper (1915 – December 5, 1985) was a farmer and political figure in Saskatchewan. He represented Weyburn from 1964 to 1982 in the Legislative Assembly of Saskatchewan as a Co-operative Commonwealth Federation (CCF) and then New Democratic Party (NDP) member. He was born in Goodwater, Saskatchewan, was educated there and worked on the family farm until 1963, when he moved to Weyburn. Pepper was an active member of the Lomond Rural Municipal Council for twelve years, and also a member of the Goodwater Centralized School Board for a number of years. Pepper was a member of the Saskatchewan Wheat Pool."
"http://dbpedia.org/resource/James_Auburn_Pepper","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Auburn_Pepper?oldid=1031439801&ns=0"
"http://dbpedia.org/resource/James_Auburn_Pepper","http://dbpedia.org/ontology/wikiPageLength",2146
"http://dbpedia.org/resource/James_Auburn_Pepper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Auburn_Pepper"
