"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://www.w3.org/2000/01/rdf-schema#label","Faisan d'or"
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://www.w3.org/2000/01/rdf-schema#label","Golden Pheasant Award"
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le faisan d'or (きじ章, kiji-shō) est la plus haute décoration du mouvement scout japonais. Décerné depuis 1952, il récompense les services exceptionnels apportés au scoutisme. 
* Portail du scoutisme 
* Portail du Japon 
* Portail des récompenses et distinctions"
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Pheasant Award (きじ章, kiji-shō) is the highest award for adult leaders in the Scout Association of Japan. It is awarded by the Chief Scout of Japan, awarded for eminent achievement and meritorious service to the Association for a period of at least twenty years. It may be awarded to any member of a Scout Association affiliated with the World Organization of the Scout Movement."
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://dbpedia.org/property/name","Golden Pheasant Award"
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Pheasant_Award_ribbon.svg"
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Pheasant_Award.png"
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scouting-related_lists"
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_awards"
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scouting_in_Japan"
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scout_and_Guide_awards"
"http://dbpedia.org/resource/Golden_Pheasant_Award","http://dbpedia.org/ontology/wikiPageID",52338287
