"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pakistani_male_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pakistani_male_journalists","http://www.w3.org/2000/01/rdf-schema#label","Pakistani male journalists"
"http://dbpedia.org/resource/Category:Pakistani_male_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_journalists_by_nationality"
"http://dbpedia.org/resource/Category:Pakistani_male_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_men_by_occupation"
"http://dbpedia.org/resource/Category:Pakistani_male_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_male_writers"
"http://dbpedia.org/resource/Category:Pakistani_male_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_journalists"
"http://dbpedia.org/resource/Category:Pakistani_male_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistani male journalists"
"http://dbpedia.org/resource/Category:Pakistani_male_journalists","http://dbpedia.org/ontology/wikiPageID",57012225
"http://dbpedia.org/resource/Category:Pakistani_male_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",1040186554
"http://dbpedia.org/resource/Category:Pakistani_male_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pakistani_male_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pakistani_male_journalists?oldid=1040186554&ns=14"
